Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omah Lay,Boy Alone (Deluxe),6,1,45,,,,
2,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,5,2,204,,,,
3,down,Ayra Starr,The Year I Turned 21,2,2,4,,,,
4,up,Manu Chao,Clandestino,7,1,231,,,,
5,up,Malte Marten,An Ode to the Moon,8,5,5,,,,
6,up,Fally Ipupa,Formule 7,13,3,74,,,,
7,up,Eleni Tsaligopoulou,The Love Collection,26,7,4,,,,
8,up,Saad El Ghamidi,The Holy Quran (Complete),10,1,74,,,,
9,down,Elyanna,WOLEDTO,4,1,8,,,,
10,up,Gipsy Kings,Gipsy Kings,16,1,110,,,,
11,-,Relaxing BGM Project,"Music for Dogs - Soothing Music Proven to Relax Your Nervous, Stressed, or Anxious Dog.",-,8,7,,,,
12,down,Hermanos Gutiérrez,Sonido Cósmico,1,1,8,,,,
13,down,Vieux Farka Touré & Khruangbin,Ali,9,2,89,,,,
14,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,175,,,,
15,down,Ladaniva,Ladaniva,11,3,4,,,,
16,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,37,15,12,,,,
17,-,Youp van 't Hek,Spelen Met Je Leven (Live),-,3,161,,,,
18,up,Ajeet,Sacred Waters,34,9,21,,,,
19,down,Ilse DeLange,World of Hurt,12,1,233,,,,
20,up,Sheikh Maher Al Muaiqly,The Holy Quran (feat. Maher Al Mueaqly),36,20,17,,,,
21,down,Varios Artistas,Italian Summer Classics,18,4,31,,,,
22,up,Kevv.,MADURÁ,54,4,9,,,,
23,up,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",31,15,41,,,,
24,down,Cesária Évora,Best Of,17,3,113,,,,
25,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,25,6,,,,
26,down,ミラクルミュージカル,Hawaii: Part II,14,8,85,,,,
27,-,Wedi Tikabo,Fewsi Libi,-,27,3,,,,
28,down,Hermanos Gutiérrez,Hijos Del Sol,24,3,95,,,,
29,-,King's Galliard,Step It Out Mary,-,29,1,,,,
30,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,7,82,,,,
31,down,Manu Chao,Próxima Estación: Esperanza,15,1,192,,,,
32,-,Relax α Wave,Happy World: Sleeping Music for Babies,-,6,13,,,,
33,down,Rain Sounds,To Fall Asleep To,25,6,52,,,,
34,-,Jessica Manuputty,Toma Terus,-,15,19,,,,
35,-,Margot Reisinger,Buddha and Bonsai Vol. 6,-,35,2,,,,
36,-,Youp van 't Hek,Scherven (Live),-,4,175,,,,
37,-,Los Rupay,Folklore de Bolivia,-,37,1,,,,
38,down,Manu Chao,Clandestino / Bloody Border,29,10,85,,,,
39,-,Ajeet Kaur,Shuniya: Healing Chants,-,16,32,,,,
40,up,Ruger,The Second Wave (Deluxe),85,17,8,,,,
41,down,Ajeet,Indigo Sea,28,13,79,,,,
42,up,Django Wagner,Kali,53,4,121,,,,
43,up,Tinariwen,Elwan,46,12,39,,,,
44,down,Elena,Luna alba,42,42,5,,,,
45,-,Bombino,Sahel,-,9,11,,,,
46,-,Dur-Dur Band,"Dur-Dur, Vol. 5",-,46,1,,,,
47,up,Sepand Houshyar,Tarannome Vasl,76,20,70,,,,
48,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,10,92,,,,
49,-,Heilung,Drif,-,5,55,,,,
50,-,Arman Garshasbi,Az To Goftam,-,50,2,,,,
51,-,Wardruna,Runaljod – Yggdrasil,-,12,25,,,,
52,-,UB40,The UB40 File,-,31,5,,,,
53,down,Tarlaneh Jomleyi,Farakuye Yardehi,19,19,20,,,,
54,down,Mahbod Pakdel,Tanine Eshgh,32,17,79,,,,
55,up,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,63,7,26,,,,
56,-,Youp van 't Hek,Mond Vol Tanden: Oudejaarsconference 1999 (Live),-,6,119,,,,
57,-,Constantinople & Ablaye Cissoko,Traversées,-,57,1,,,,
58,up,Faranak Vahdat,Ghorbate Khofnak,61,26,26,,,,
59,-,Seyi Vibez,NAHAMciaga - EP,-,1,23,,,,
60,-,Pauline Scanlon,Hush,-,60,1,,,,
61,-,Deolinda,Canção Ao Lado,-,22,4,,,,
62,-,Gino Paoli & Danilo Rea,Due come noi che…,-,56,3,,,,
63,down,Loreena McKennitt,The Book of Secrets,39,5,79,91,2020-04-26,91,2020-04-26
64,-,Omar Souleyman,Erbil,-,64,2,,,,
65,up,Shaun Erik,Wind Instruments of the World,89,65,2,,,,
66,up,Ty Burhoe & Bill Douglas,Horizon,66,19,21,,,,
67,-,Heilung,Futha,-,10,63,,,,
68,down,Choissicker,Changing Parts,21,5,7,,,,
69,-,Wilki,4,-,69,1,,,,
70,-,Various Artists,Sexy Kizomba,-,63,8,,,,
71,down,De Baron,Bejjebang,33,33,2,,,,
72,-,Kayhan Kalhor & Toumani Diabaté,The Sky Is the Same Colour Everywhere,-,50,6,,,,
73,down,Ajeet Kaur,Haseya,38,2,181,,,,
74,down,Goran Bregovic,Alkohol,60,60,2,,,,
75,-,Verschillende artiesten,Putumayo Presents Acoustic Paris,-,65,6,,,,
76,-,Putumayo,African Celebration by Putumayo,-,76,1,,,,
77,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,45,4,5,,,,
78,-,Victony,Outlaw,-,3,77,,,,
79,-,Nikos Vertis,Protaseis,-,79,1,,,,
80,-,Sukha,UNDISPUTED - EP,-,8,12,,,,
81,-,Gipsy Kings,The Essential Gipsy Kings,-,1,119,,,,
82,-,Ladaniva,Ladaniva - EP,-,82,1,,,,
83,down,Diljit Dosanjh,Ghost,56,1,19,,,,
84,-,Nitin Sawhney,Beyond Skin,-,79,2,,,,
85,-,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",-,4,18,,,,
86,down,Paolo Conte,Paolo Conte,44,17,48,,,,
87,down,Verschillende artiesten,Marrakech By Night,65,65,2,,,,
88,-,"Rachid Taha, Khaled & Faudel","1,2,3, Soleils",-,22,20,,,,
89,-,Troy Fernandez,Hawaiian Style Ukulele,-,89,1,,,,
90,-,"Dog Music, Dog Music Therapy & Relaxing Dog Music",Relax My Dog: Relaxing Sounds for Dogs to Help Calm,-,18,9,,,,
91,-,Ahmad Zahir,Ahmad Zahir Majlisi Collection 2,-,91,1,,,,
92,-,Yungchen Lhamo,One Drop of Kindness,-,32,5,,,,
93,down,Youp van 't Hek,Oudejaarsconference 1995 (Live),51,9,84,,,,
94,-,Gipsy Kings,Gipsy Kings (Live),-,94,1,,,,
95,down,Eline Bakker,Terug naar Eden,48,5,94,,,,
96,down,Kamasutra,Kama Sutra Sensual Massage Music - Hot Erotic Songs 4 Sexy Massage,67,6,99,,,,
97,down,Youp van 't Hek,Youp Speelt Youp: Oudejaarsconference 2002 (Live),82,4,144,,,,
98,-,Snatam Kaur,Mantras for Divine Grace,-,10,101,,,,
99,-,Capercaillie,ReLoved (feat. BBC Scottish Symphony Orchestra),-,99,1,,,,
100,-,Jules de Corte,Ik Zou Weleens Willen Weten,-,23,8,,,,
