Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,240,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,240,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina,3,1,131,,,,
4,up,"Bobby ""Blue"" Bland",Midnight Run,4,3,240,,,,
5,up,Yesaloonaka,Markaz @70,5,5,74,,,,
6,up,Roy C,Give Me a Chance,6,5,240,,,,
7,up,Sam Smith,Further,7,1,240,,,,
8,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,1,134,,,,
9,up,Etta James,At Last!,9,1,240,,,,
10,up,Joe Nez & His Top Six,Onye Ma Echi?,10,1,240,,,,
11,up,Nina Simone,Sings the Blues,11,6,240,,,,
12,up,"Bobby ""Blue"" Bland",Blues At Midnight,12,8,240,,,,
13,up,Bobby Bland,The Anthology,13,3,240,,,,
14,up,Various Artists,"Early R 'N' B Hits, Essential Tracks and Rarities, Vol. 30",14,9,240,,,,
15,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),15,10,240,,,,
16,up,Buddy Guy,Rhythm & Blues,16,11,240,,,,
17,up,Various Artists,Best of Texas Blues,17,12,240,,,,
18,up,The Golden Gospel Singers,Live in Concert,18,2,240,,,,
19,up,Robert Johnson,The Complete Recordings,19,13,240,,,,
20,up,Various Artists,"That's Gospel (With The Deep South Boys, The Pilgrim Travellers, The Mello-Tones ...)",20,14,240,,,,
21,up,Joe Nez & His Top Six,51 Lex Presents Ofe Owerre,21,15,240,,,,
22,up,Milky Whites & the Bluesmen,One Direction,22,16,240,,,,
23,up,Various Artists,R&B Spotlight '59 [Vol. 2],23,17,240,,,,
24,up,Various Artists,Sweet Soul - Love Songs,24,18,240,,,,
25,up,Inspirations,From the Smokies,25,19,240,,,,
26,up,"Bobby ""Blue"" Bland",After All,26,21,240,,,,
27,up,"Bobby ""Blue"" Bland",Years of Tears,27,22,240,,,,
28,up,"Bobby ""Blue"" Bland",Memphis Monday Morning,28,23,240,,,,
29,up,The Blues Brothers,Briefcase Full of Blues,29,24,240,,,,
30,up,The Teskey Brothers,Run Home Slow,30,2,40,,,,
31,up,Nazir M Ahmad Sarkin Waka,Magajin Sarki,31,4,134,,,,
32,up,Nazir M Ahmad Sarkin Waka,Sutura,32,1,134,,,,
33,up,Nazir M. Ahmad,Gidan Sarauta,33,1,35,,,,
34,up,Robert Finley,Sharecropper's Son,34,1,63,,,,
35,up,Keb' Mo',Oklahoma,35,25,240,,,,
36,up,John Lee Hooker,The Country Blues of John Lee Hooker (Remastered),36,26,240,,,,
37,up,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),37,1,202,,,,
38,up,Lightnin' Hopkins,Soul Blues (Remastered),38,8,240,,,,
39,up,Lightnin' Hopkins,Lightnin' (Remastered),39,10,240,,,,
40,up,Jimmy Smith,The Sermon!,40,1,206,,,,
41,up,Howlin' Wolf,Moanin' in the Moonlight,41,2,196,,,,
42,up,Muddy Waters,The Folk Singer,42,29,240,,,,
43,up,Lightnin' Hopkins,Lightnin' Hopkins,43,12,240,,,,
44,up,Various Artists,80s Blues,44,31,240,,,,
45,up,Various Artists,Welcome to Soulville – The Six Best Soul Albums of 1960,45,33,240,,,,
46,up,Joe Bonamassa,Live from the Royal Albert Hall,46,34,240,,,,
47,up,The Backing Tracks,Playalong for Flute: Gospel,47,36,240,,,,
48,up,Gary Moore,Still Got the Blues,48,37,240,,,,
49,up,Hugh Laurie,Didn't It Rain,49,38,240,,,,
50,up,Jacob Miller and the Bridge City Crooners,Jacob Miller and the Bridge City Crooners,50,39,240,,,,
51,up,Colonel Abrams,Secret Mystery,51,40,240,,,,
52,up,Various Artists,Jimi Hendrix's Influences,52,41,240,,,,
53,up,Magic Slim & The Teardrops,Bad Boy,53,43,240,,,,
54,up,Denise LaSalle,Pay Before You Pump (Deluxe Edition),54,2,94,,,,
55,up,Llyod Price,Just Because (Marvelous),55,44,240,,,,
