Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,No Te Va Gustar,Luz,16,1,3,,,,
2,up,Queen,The Platinum Collection,5,1,78,42,2019-10-06,38,2019-10-20
3,up,Pink Floyd,The Wall,4,1,80,,,,
4,up,Queen,Greatest Hits,7,1,79,18,2019-10-06,17,2019-10-20
5,up,Metallica,Metallica,9,2,80,77,2019-10-13,54,2020-01-19
6,down,Héroes del Silencio,Héroes: Silencio y Rock & Roll,2,2,2,,,,
7,up,Pink Floyd,The Dark Side of the Moon,8,1,78,,,,
8,down,GOJIRA,Fortitude,3,3,5,42,2021-05-02,37,2021-05-09
9,down,Royal Blood,Typhoons,1,1,6,29,2021-05-02,22,2021-05-09
10,up,System Of A Down,Toxicity,11,4,80,,,,
11,up,Foo Fighters,Medicine at Midnight,48,1,18,90,2021-01-17,2,2021-02-14
12,down,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),10,2,19,,,,
13,down,AC/DC,Back In Black,6,3,80,,,,
14,up,Guns N' Roses,Appetite for Destruction,53,11,55,,,,
15,up,Guns N' Roses,Use Your Illusion II,46,10,80,,,,
16,down,Héroes del Silencio,Héroes del Silencio - Tour 2007,12,12,19,,,,
17,up,AC/DC,Iron Man 2,29,6,80,,,,
18,up,Robe,Mayéutica,18,18,3,,,,
19,up,Guns N' Roses,Greatest Hits,24,1,80,59,2019-10-06,6,2019-10-20
20,down,The Beatles,Abbey Road (Remastered),15,5,80,77,2019-10-06,77,2019-10-06
21,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),23,19,36,,,,
22,down,Grateful Dead,Complete Road Trips,20,14,22,,,,
23,up,Metallica,Ride the Lightning (Deluxe / Remastered),59,23,19,,,,
24,up,Bunbury & Andrés Calamaro,Hijos del pueblo,54,16,71,,,,
25,up,Led Zeppelin,Led Zeppelin IV (Remastered),90,17,20,,,,
26,down,Rammstein,RAMMSTEIN,13,2,80,96,2019-11-10,95,2019-11-17
27,up,LINKIN PARK,Meteora (Deluxe Version),43,22,24,,,,
28,down,Metallica & San Francisco Symphony,S&M2 (Live),14,1,41,57,2020-08-30,28,2020-09-06
29,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,22,1,30,72,2020-10-25,4,2020-11-08
30,up,Liquid Tension Experiment,LTE3 (Deluxe Edition),55,4,6,,,,
31,up,Rammstein,Sehnsucht,67,24,51,,,,
32,up,Bring Me the Horizon,Sempiternal (Deluxe),73,32,2,,,,
33,up,Greta Van Fleet,The Battle at Garden’s Gate,51,5,6,39,2021-04-18,15,2021-04-25
34,down,The Beatles,The Beatles (The White Album),32,18,67,,,,
35,up,TOOL,Fear Inoculum,83,8,68,9,2019-10-06,9,2019-10-06
36,-,Therion,Leviathan,-,18,5,,,,
37,down,Elvis Presley,Elv1s: 30 #1 Hits,17,2,80,,,,
38,down,The Strokes,Is This It,36,15,69,,,,
39,up,Guns N' Roses,Use Your Illusion I,41,9,80,,,,
40,-,The Beatles,Help!,-,20,52,,,,
41,down,twenty one pilots,twenty one pilots,33,23,29,,,,
42,-,Fleetwood Mac,Rumours (2001 Remaster),-,12,7,,,,
43,-,TOOL,Lateralus,-,9,63,,,,
44,-,Queen & Adam Lambert,Live Around the World,-,22,14,,,,
45,-,Iron Maiden,Fear of the Dark,-,34,18,,,,
46,up,The Doors,The Very Best of The Doors,61,6,72,,,,
47,-,The Police,The Police,-,47,2,,,,
48,down,Jack Johnson,In Between Dreams (Bonus Track Version),25,5,66,,,,
49,down,Nirvana,MTV Unplugged In New York (Live),47,6,80,,,,
50,down,Pink Floyd,Wish You Were Here,35,24,62,,,,
51,-,Queen,Live At Wembley Stadium,-,21,48,,,,
52,-,Tame Impala,Lonerism,-,35,27,,,,
53,-,Bullet for My Valentine,Venom (Deluxe Edition),-,53,1,,,,
54,down,The Offspring,Let The Bad Times Roll,42,1,5,34,2021-04-18,25,2021-04-25
55,up,Bring Me the Horizon,amo,78,31,30,,,,
56,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,56,13,,,,
57,up,The Rolling Stones,Hot Rocks 1964-1971,80,23,35,,,,
58,down,Pink Floyd,The Division Bell,39,15,75,,,,
59,-,MAN WITH A MISSION,ONE WISH e.p.,-,59,1,,,,
60,-,LINKIN PARK,Minutes to Midnight (Deluxe Version),-,59,10,,,,
61,-,The Velvet Underground,Loaded: Re-Loaded 45th Anniversary Edition,-,61,1,,,,
62,up,La Pestilencia,Balistica,76,62,3,,,,
63,-,Led Zeppelin,Led Zeppelin (Remastered),-,57,3,,,,
64,-,The Velvet Underground,The Velvet Underground,-,64,1,,,,
65,-,AC/DC,Highway to Hell,-,26,41,,,,
66,-,El Cuarteto de Nos,Raro,-,22,46,,,,
67,down,Metallica,S&M (Live),19,6,79,,,,
68,-,Epica,Omega,-,6,10,,,,
69,down,Aerosmith,Big Ones,37,7,80,,,,
70,down,Rammstein,Mutter,68,15,65,,,,
71,-,Guns N' Roses,Live Era '87-'93,-,23,33,,,,
72,-,Judas Priest,Turbo 30 (30th Anniversary Deluxe Edition),-,72,1,,,,
73,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,34,33,45,,,,
74,down,Marta Gómez,Canciones de Sol,66,22,19,,,,
75,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,38,30,51,,,,
76,up,Ghostemane,ANTI-ICON,93,6,19,,,,
77,down,LINKIN PARK,One More Light,57,28,21,,,,
78,down,Evanescence,The Bitter Truth,50,1,8,43,2021-03-28,24,2021-04-04
79,down,Def Leppard,Hysteria,21,18,60,,,,
80,-,Audioslave,Audioslave,-,13,50,,,,
81,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,29,40,,,,
82,-,The Mills,The Mills 10 Años (En Vivo) [Desde el Teatro Colón],-,9,28,,,,
83,-,The Alan Parsons Project,Tales of Mystery and Imagination - Edgar Allan Poe (1987 Remix),-,83,1,,,,
84,down,Black Sabbath,Paranoid (2009 Remastered Version),69,48,19,,,,
85,-,Jack Johnson,From Here To Now To You,-,85,1,,,,
86,-,System Of A Down,System of a Down (Bonus Pack),-,86,1,,,,
87,-,Megadeth,Countdown to Extinction (Remastered),-,34,9,,,,
88,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),44,44,2,,,,
89,down,Rage Against the Machine,Rage Against the Machine - XX (20th Anniversary Special Edition),31,31,2,,,,
90,-,Metallica,Live Sh*t: Binge & Purge (Live in Mexico City),-,90,2,,,,
91,down,TOOL,Ænima,82,26,26,,,,
92,-,Marta Gómez,Canciones de Luna,-,15,20,,,,
93,down,The Beatles,The Beatles 1967-1970 (The Blue Album),28,12,73,,,,
94,-,The Outfield,Super Hits,-,94,1,,,,
95,-,Bring Me the Horizon,That's the Spirit,-,31,28,,,,
96,-,Electric Light Orchestra,Out of the Blue,-,44,7,,,,
97,down,Slipknot,We Are Not Your Kind,27,2,77,61,2019-11-03,61,2019-11-03
98,-,Bon Jovi,Slippery When Wet,-,31,41,,,,
99,down,Paul McCartney & Wings,Band on the Run,75,75,2,,,,
100,-,Metallica,Master of Puppets (Deluxe Box Set),-,11,25,,,,
