Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,235,,,,
2,up,Daniel Barenboim,Chopin: Nocturnes,35,35,2,,,,
3,-,Various Artists,Most Badass Classical Music Collection 1,-,,1,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,171,,,,
6,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,4,1,239,,,,
7,down,Varios Artistas,Classical Music: 50 of the Best,5,3,237,,,,
8,down,The Piano Guys,The Piano Guys,6,2,238,,,,
9,-,Bitter Babe & Nick León,Delirio - EP,-,,1,,,,
10,up,Il Divo,The Greatest Hits (Deluxe Version),48,2,235,,,,
12,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,26,1,224,,,,
13,down,Various Artists,50 Best Piano,8,4,235,,,,
14,down,Polizeimusikkorps Baden-Württemberg & Toni Scholl,"Concert Series 35: Creative Compositions 1, From The 20th Century",11,11,2,,,,
15,down,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),10,4,236,,,,
16,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,12,2,230,,,,
18,down,Various Artists,#VOICES,13,5,240,,,,
19,up,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","Vivaldi, A.: 4 Seasons (The) - Concerto Alla Rustica",81,81,2,,,,
20,down,Vários intérpretes,50 of the Best: Beethoven,14,2,230,,,,
21,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,15,6,240,,,,
22,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),16,9,238,,,,
23,down,Varios Artistas,50 of the Best: Mozart,18,3,232,,,,
24,down,John Williams,The Ultimate Guitar Collection,20,4,238,,,,
25,down,Various Artists,100 Best Piano,21,2,240,,,,
26,down,Dang Thai Son,Chopin: Complete Nocturnes,23,4,229,,,,
27,down,2CELLOS,Score,25,6,240,,,,
29,down,The Piano Guys,Uncharted (Deluxe Edition),27,13,240,,,,
30,down,Various Artists,111 Classical Masterpieces,28,4,230,,,,
31,down,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",29,6,237,,,,
32,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,30,8,240,,,,
33,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),31,10,237,,,,
34,down,Susan Boyle,I Dreamed a Dream,32,12,238,,,,
35,down,Lang Lang,Piano Book (Deluxe Edition),33,8,237,,,,
36,down,Various Artists,#VOICES 2015,34,10,240,,,,
37,down,Various Artists,100 Waltzes,36,9,237,,,,
38,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',37,2,214,,,,
39,down,Various Artists,Top 50 Most Popular Classical Violin,38,6,240,,,,
40,down,The Piano Guys,The Piano Guys 2,39,17,240,,,,
41,up,Koninklijke Militaire kapel & Pierre Kuypers,Masterpieces For Band 2: 'Wind-Harp',46,46,2,,,,
42,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,44,7,240,,,,
43,up,"Koninklijke Militaire kapel, Jan van Ossenbruggen & Pierre Kuypers",New Compositions For Concertband 23: Revival,50,50,2,,,,
44,up,Koninklijke Militaire kapel,New Compositions for Concert Band 1: Caribbean Concerto,52,52,2,,,,
45,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,47,4,51,,,,
46,up,The Piano Guys,Wonders (Deluxe Edition),49,4,240,,,,
47,-,Maria Callas,The Very Best of Maria Callas,-,26,38,,,,
