Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,237,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,2,1,173,,,,
3,-,The Mozart Effect,The Mozart Effect Volume 2:  Heal the Body - Music for Rest and Relaxation,-,3,1,,,,
4,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,3,1,241,,,,
5,up,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),10,4,238,,,,
6,down,Varios Artistas,Classical Music: 50 of the Best,4,3,239,,,,
7,-,John Fox,"Historical Sounds, Vol. 4: The Period 16th-17th Century (Elizabethan / Renaissance) [2022 Remastered Version]",-,7,1,,,,
8,down,The Piano Guys,The Piano Guys,6,2,240,,,,
9,down,Il Divo,The Greatest Hits (Deluxe Version),7,2,237,,,,
10,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,8,1,226,,,,
11,down,Various Artists,50 Best Piano,9,4,237,,,,
12,-,The Mozart Effect,The Mozart Effect Volume 1: Strengthen the Mind - Music for Intelligence and Learning,-,12,6,,,,
13,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,11,2,232,,,,
14,down,Various Artists,#VOICES,12,5,242,,,,
15,-,HAUSER,The Player,-,13,5,,,,
16,down,Vários intérpretes,50 of the Best: Beethoven,14,2,232,,,,
17,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,16,6,242,,,,
18,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),17,9,240,,,,
19,down,Varios Artistas,50 of the Best: Mozart,18,3,234,,,,
20,down,John Williams,The Ultimate Guitar Collection,19,4,240,,,,
21,down,Various Artists,100 Best Piano,20,2,242,,,,
22,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,34,22,168,,,,
23,down,Dang Thai Son,Chopin: Complete Nocturnes,22,4,231,,,,
24,down,2CELLOS,Score,23,6,242,,,,
25,up,The Piano Guys,Uncharted (Deluxe Edition),25,13,242,,,,
26,up,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Bach, J.S. : Brandenburg Concertos",67,23,5,,,,
27,down,Various Artists,111 Classical Masterpieces,26,4,232,,,,
28,-,Alice Sara Ott,Chopin: Complete Waltzes,-,28,1,,,,
29,down,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",27,6,239,,,,
30,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,28,8,242,,,,
31,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),29,10,239,,,,
32,down,Susan Boyle,I Dreamed a Dream,30,12,240,,,,
33,down,Lang Lang,Piano Book (Deluxe Edition),31,8,239,,,,
34,down,Various Artists,#VOICES 2015,32,10,242,,,,
35,down,Various Artists,100 Waltzes,33,9,239,,,,
36,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',35,2,216,,,,
37,down,Various Artists,Top 50 Most Popular Classical Violin,36,6,242,,,,
38,down,The Piano Guys,The Piano Guys 2,37,17,242,,,,
39,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,38,7,242,,,,
40,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,39,4,53,,,,
41,down,The Piano Guys,Wonders (Deluxe Edition),40,4,242,,,,
42,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,42,18,240,,,,
43,up,HAUSER,Classic,43,7,218,87,2020-02-09,87,2020-02-09
44,up,The Piano Guys,Wonders (Special Asian Edition),44,3,242,,,,
45,-,Eiko Ishibashi,Evil Does Not Exist,-,45,1,,,,
46,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),45,6,240,,,,
47,up,Thomas Bergersen,Sun,47,5,236,,,,
48,up,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,48,10,238,,,,
49,up,Various Artists,100 Best Classical Composers,49,12,197,,,,
50,down,Various Artists,Classical 111,5,4,3,,,,
51,down,Varios Artistas,50 of the Best: Vivaldi,50,9,232,,,,
52,down,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",51,20,225,,,,
53,down,Yiruma,Room with a View - EP,52,3,176,,,,
54,down,Various Artists,Romance,53,15,242,,,,
55,down,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",54,11,239,,,,
56,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",55,10,239,,,,
57,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,56,2,240,,,,
58,down,Various Artists,40 Most Beautiful Violin Classics,57,9,239,,,,
59,down,Paul Mauriat,Love is Blue The very best of Paul Mauriat,58,14,238,,,,
60,down,2CELLOS,Celloverse (Deluxe Edition),59,14,235,,,,
61,down,Maksim,The Piano Player,60,8,237,,,,
62,down,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",61,10,199,,,,
63,down,Various Artists,111 Beethoven Masterpieces,62,10,235,,,,
64,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,63,9,228,,,,
65,down,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,64,4,56,,,,
66,up,이루마,The Rewritten Memories,66,2,165,,,,
67,up,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,68,12,236,,,,
68,up,Yanni,Inspirato,69,30,218,,,,
69,up,The Piano Guys,A Family Christmas,70,37,229,,,,
70,down,André Rieu & Johann Strauss Orchestra,Falling In Love,13,12,25,,,,
71,down,Maria Callas,The Very Best of Maria Callas,21,21,40,,,,
72,down,Various Artists,Most Badass Classical Music Collection 1,41,3,3,,,,
73,down,Bitter Babe & Nick León,Delirio - EP,15,9,3,,,,
74,down,YEAH1 MUSIC,Piano Chill - Những Bản Nhạc Piano Nhẹ Nhàng Giúp Bạn Thư Giãn Cuối Tuần,24,11,3,,,,
