Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,1,1,233,,,,
2,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,3,1,230,,,,
3,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,233,,,,
4,-,"Danish National Junior Choir, Ludwig Wicki, Danish National Symphony Orchestra, Andrea Lykke Oehlenschlæger & Diluckshan Jeyaratnam",Hollywood Gala,-,4,1,,,,
5,up,Janine Jansen,Vivaldi: The Four Seasons,8,1,238,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,18,1,233,,,,
7,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,1,169,,,,
8,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,7,1,237,,,,
9,-,Herbert Kegel & MDR Leipzig Radio Symphony Orchestra,Nono: Como una Ola de Fuerza y Luz & 3 Epitaffi Per Federico Garcia Lorca: Nos. 1 and 3,-,9,1,,,,
10,down,Varios Artistas,Classical Music: 50 of the Best,9,3,235,,,,
11,down,NYX Trio,10 Dedications,6,6,4,,,,
12,down,The Piano Guys,The Piano Guys,11,2,236,,,,
13,down,"박혜상, 카를로 펠리체 극장 오케스트라 & 요헨 리더",Breathe,2,2,3,,,,
14,-,"Orchestra Du Festival De Prades, Pablo Casals, Clara Haskil, Orchestre de la Société des concerts du Conservatoire & Jerzy Katlewicz","Mozart: Piano Concertos No. 9, 19, 20 & 24",-,14,1,,,,
15,down,Various Artists,50 Best Piano,14,4,233,,,,
16,down,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),15,4,234,,,,
17,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,16,2,228,,,,
18,down,Various Artists,#VOICES,17,5,238,,,,
19,up,Various Artists,100 Best Relaxing Classics,80,9,11,,,,
20,down,Vários intérpretes,50 of the Best: Beethoven,19,2,228,,,,
21,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,21,6,238,,,,
22,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),22,9,236,,,,
23,up,Varios Artistas,50 of the Best: Mozart,23,3,230,,,,
24,up,John Williams,The Ultimate Guitar Collection,24,4,236,,,,
25,up,Richard Clayderman,Classical Collection,81,22,4,,,,
26,down,Various Artists,100 Best Piano,25,2,238,,,,
27,down,Dang Thai Son,Chopin: Complete Nocturnes,26,4,227,,,,
28,down,2CELLOS,Score,27,6,238,,,,
29,down,The Piano Guys,Uncharted (Deluxe Edition),28,13,238,,,,
30,-,Various Artists,50 Greatest Opera Classics,-,30,1,,,,
31,down,Various Artists,111 Classical Masterpieces,29,4,228,,,,
32,down,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",31,6,235,,,,
33,up,"Wiener Staatsoper, Houston Symphony Orchestra, Baltimore Symphony Orchestra, Sergiu Comissiona, Mario Rossi, Antonio Janigro & Antonio Beltrami","Rimsky - Korsakov, Scheherazade, Capricho Español",71,33,2,,,,
34,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,32,8,238,,,,
35,up,Arthur Rubinstein,Chopin: Waltzes,51,14,10,,,,
36,-,Philip Glass,Metamorphosis,-,36,1,,,,
37,up,Chicago Symphony Orchestra & Daniel Barenboim,Ravel : Bolero,73,37,2,,,,
38,down,Lang Lang,Lang Lang - The Chopin Album (incl. videos),34,10,235,,,,
39,down,Susan Boyle,I Dreamed a Dream,35,12,236,,,,
40,down,Lang Lang,Piano Book (Deluxe Edition),38,8,235,,,,
41,down,Various Artists,#VOICES 2015,39,10,238,,,,
42,down,Various Artists,100 Waltzes,41,9,235,,,,
43,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',42,2,212,,,,
44,up,Various Artists,Top 50 Most Popular Classical Violin,44,6,238,,,,
45,up,The Piano Guys,The Piano Guys 2,45,17,238,,,,
46,down,André Rieu & Johann Strauss Orchestra,Falling In Love,37,12,22,,,,
47,down,Elena Baliakhova,Ballet Class Music Point Work,40,40,2,,,,
48,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,46,7,238,,,,
49,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,43,4,49,,,,
50,down,The Piano Guys,Wonders (Deluxe Edition),47,4,238,,,,
51,-,Charles Dutoit,Chopin: Piano Concertos Nos. 1 & 2,-,23,3,,,,
52,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,48,18,236,,,,
53,down,HAUSER,Classic,49,7,214,87,2020-02-09,87,2020-02-09
54,down,The Piano Guys,Wonders (Special Asian Edition),50,3,238,,,,
55,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),52,6,236,,,,
56,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,22,4,,,,
57,down,Thomas Bergersen,Sun,53,5,232,,,,
58,down,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,54,10,234,,,,
59,-,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,-,47,3,,,,
60,down,Various Artists,100 Best Classical Composers,55,12,193,,,,
61,down,Varios Artistas,50 of the Best: Vivaldi,56,9,228,,,,
62,down,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",57,20,221,,,,
63,down,Yiruma,Room with a View - EP,59,3,172,,,,
64,down,Various Artists,Romance,60,15,238,,,,
65,down,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",61,11,235,,,,
66,down,Il Divo,The Greatest Hits (Deluxe Version),10,2,233,,,,
67,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",62,10,235,,,,
68,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,63,2,236,,,,
69,down,Various Artists,40 Most Beautiful Violin Classics,64,9,235,,,,
70,down,Paul Mauriat,Love is Blue The very best of Paul Mauriat,65,14,234,,,,
71,down,2CELLOS,Celloverse (Deluxe Edition),66,14,231,,,,
72,down,Maksim,The Piano Player,67,8,233,,,,
73,down,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",68,10,195,,,,
74,down,Various Artists,111 Beethoven Masterpieces,69,10,231,,,,
75,down,"Neeme Järvi, Royal Scottish National Orchestra & Lina Prokofiev","Prokofiev: Symphony No. 1 in D Major, Op. 25 ""Classical"", Peter and the Wolf",33,33,2,,,,
76,down,Kraftwerk,Techno Pop (Remastered),30,30,2,,,,
77,down,Various Artists,Carnival of the animals [International Version],36,36,2,,,,
78,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,70,9,224,,,,
79,down,Various Artists,10 Iconic Pieces of Classical Music,13,13,4,,,,
80,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,12,1,222,,,,
81,down,Nelson Freire,Chopin: The Nocturnes,20,20,3,,,,
82,down,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,72,4,52,,,,
83,down,이루마,The Rewritten Memories,75,2,161,,,,
