Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,234,,,,
2,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,1,1,234,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,1,170,,,,
4,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,8,1,238,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,10,3,236,,,,
6,up,The Piano Guys,The Piano Guys,12,2,237,,,,
7,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,2,1,231,,,,
8,up,Various Artists,50 Best Piano,15,4,234,,,,
9,up,Various Artists,50 Greatest Opera Classics,30,9,2,,,,
10,up,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),16,4,235,,,,
11,-,Polizeimusikkorps Baden-Württemberg & Toni Scholl,"Concert Series 35: Creative Compositions 1, From The 20th Century",-,11,1,,,,
12,up,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,17,2,229,,,,
13,up,Various Artists,#VOICES,18,5,239,,,,
14,up,Vários intérpretes,50 of the Best: Beethoven,20,2,229,,,,
15,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,21,6,239,,,,
16,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),22,9,237,,,,
17,-,Dirk Ehlert,Elements,-,17,1,,,,
18,up,Varios Artistas,50 of the Best: Mozart,23,3,231,,,,
19,-,Isao Tomita,The Planets,-,19,1,,,,
20,up,John Williams,The Ultimate Guitar Collection,24,4,237,,,,
21,up,Various Artists,100 Best Piano,26,2,239,,,,
22,-,Ludovico Einaudi,I Giorni,-,22,1,,,,
23,up,Dang Thai Son,Chopin: Complete Nocturnes,27,4,228,,,,
24,-,"Viktoria Mullova, Estonian National Symphony Orchestra & Paavo Järvi",ARVO PÄRT,-,24,1,,,,
25,up,2CELLOS,Score,28,6,239,,,,
26,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,80,1,223,,,,
27,up,The Piano Guys,Uncharted (Deluxe Edition),29,13,239,,,,
28,up,Various Artists,111 Classical Masterpieces,31,4,229,,,,
29,up,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",32,6,236,,,,
30,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,34,8,239,,,,
31,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),38,10,236,,,,
32,up,Susan Boyle,I Dreamed a Dream,39,12,237,,,,
33,up,Lang Lang,Piano Book (Deluxe Edition),40,8,236,,,,
34,up,Various Artists,#VOICES 2015,41,10,239,,,,
35,-,Daniel Barenboim,Chopin: Nocturnes,-,35,1,,,,
36,up,Various Artists,100 Waltzes,42,9,236,,,,
37,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',43,2,213,,,,
38,up,Various Artists,Top 50 Most Popular Classical Violin,44,6,239,,,,
39,up,The Piano Guys,The Piano Guys 2,45,17,239,,,,
40,up,Charles Dutoit,Chopin: Piano Concertos Nos. 1 & 2,51,23,4,,,,
41,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,56,22,5,,,,
42,up,Martha Argerich,Schumann: Kinderszenen & Kreisleriana,59,42,4,,,,
43,down,Arthur Rubinstein,Chopin: Nocturnes,6,1,234,,,,
44,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,48,7,239,,,,
45,down,Janine Jansen,Vivaldi: The Four Seasons,5,1,239,,,,
46,-,Koninklijke Militaire kapel & Pierre Kuypers,Masterpieces For Band 2: 'Wind-Harp',-,46,1,,,,
47,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,49,4,50,,,,
48,up,Il Divo,The Greatest Hits (Deluxe Version),66,2,234,,,,
49,up,The Piano Guys,Wonders (Deluxe Edition),50,4,239,,,,
50,-,"Koninklijke Militaire kapel, Jan van Ossenbruggen & Pierre Kuypers",New Compositions For Concertband 23: Revival,-,50,1,,,,
51,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,52,18,237,,,,
52,-,Koninklijke Militaire kapel,New Compositions for Concert Band 1: Caribbean Concerto,-,52,1,,,,
53,up,HAUSER,Classic,53,7,215,87,2020-02-09,87,2020-02-09
54,up,The Piano Guys,Wonders (Special Asian Edition),54,3,239,,,,
55,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),55,6,237,,,,
56,down,"Danish National Junior Choir, Ludwig Wicki, Danish National Symphony Orchestra, Andrea Lykke Oehlenschlæger & Diluckshan Jeyaratnam",Hollywood Gala,4,4,2,,,,
57,up,Thomas Bergersen,Sun,57,5,233,,,,
58,up,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,58,10,235,,,,
59,down,"Orchestra Du Festival De Prades, Pablo Casals, Clara Haskil, Orchestre de la Société des concerts du Conservatoire & Jerzy Katlewicz","Mozart: Piano Concertos No. 9, 19, 20 & 24",14,14,2,,,,
60,up,Various Artists,100 Best Classical Composers,60,12,194,,,,
61,up,Varios Artistas,50 of the Best: Vivaldi,61,9,229,,,,
62,up,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",62,20,222,,,,
63,up,Yiruma,Room with a View - EP,63,3,173,,,,
64,up,Various Artists,Romance,64,15,239,,,,
65,down,NYX Trio,10 Dedications,11,6,5,,,,
66,down,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",65,11,236,,,,
67,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",67,10,236,,,,
68,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,68,2,237,,,,
69,up,Various Artists,40 Most Beautiful Violin Classics,69,9,236,,,,
70,up,Paul Mauriat,Love is Blue The very best of Paul Mauriat,70,14,235,,,,
71,up,2CELLOS,Celloverse (Deluxe Edition),71,14,232,,,,
72,up,Maksim,The Piano Player,72,8,234,,,,
73,up,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",73,10,196,,,,
74,up,Various Artists,111 Beethoven Masterpieces,74,10,232,,,,
75,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,78,9,225,,,,
76,up,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,82,4,53,,,,
77,up,이루마,The Rewritten Memories,83,2,162,,,,
78,-,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,-,12,233,,,,
79,down,Philip Glass,Metamorphosis,36,36,2,,,,
80,down,Herbert Kegel & MDR Leipzig Radio Symphony Orchestra,Nono: Como una Ola de Fuerza y Luz & 3 Epitaffi Per Federico Garcia Lorca: Nos. 1 and 3,9,9,2,,,,
81,-,"Takako Nishizaki, Stephen Gunzenhauser & Capella Istropolitana","Vivaldi, A.: 4 Seasons (The) - Concerto Alla Rustica",-,81,1,,,,
82,down,Various Artists,100 Best Relaxing Classics,19,9,12,,,,
83,down,Richard Clayderman,Classical Collection,25,22,5,,,,
84,down,"박혜상, 카를로 펠리체 극장 오케스트라 & 요헨 리더",Breathe,13,2,4,,,,
85,-,Yanni,Inspirato,-,30,215,,,,
86,down,Arthur Rubinstein,Chopin: Waltzes,35,14,11,,,,
