Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,1,1,229,,,,
2,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,2,1,226,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,1,165,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,229,,,,
5,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,5,1,233,,,,
6,up,Varios Artistas,Classical Music: 50 of the Best,7,3,231,,,,
7,up,Janine Jansen,Vivaldi: The Four Seasons,8,1,234,,,,
8,up,The Piano Guys,The Piano Guys,9,2,232,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),10,2,229,,,,
10,down,Arthur Rubinstein,Chopin: Nocturnes,6,1,230,,,,
11,up,Various Artists,50 Best Piano,32,4,229,,,,
12,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,13,1,218,,,,
13,-,YEAH1 MUSIC,Nhạc Giáng Sinh Chill Không Lời Hay Nhất Giúp Bạn Học Tập Tốt Hơn,-,13,1,,,,
14,up,Various Artists,101 Essential Classical Masterpieces: Mozart (Hungaroton Classics),14,4,230,,,,
15,down,Various Artists,Bach - 100 Supreme Classical Masterpieces: Rise of the Masters,12,2,224,,,,
16,up,Various Artists,#VOICES,16,5,234,,,,
17,up,Vários intérpretes,50 of the Best: Beethoven,18,2,224,,,,
18,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,19,6,234,,,,
19,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),20,9,232,,,,
20,up,Varios Artistas,50 of the Best: Mozart,21,3,226,,,,
21,up,Christophe Sturzenegger,Clara & Robert Schumann: Sublime Idylle,77,21,4,,,,
22,up,John Williams,The Ultimate Guitar Collection,23,4,232,,,,
23,up,Various Artists,100 Waltzes,48,9,231,,,,
24,up,Various Artists,100 Best Piano,26,2,234,,,,
25,-,"Vittorio Ghielmi, Il Suonar Parlante & Lorenzo Ghielmi","Johann Sebastian Bach: Die Kunst Der Fuge, BWV 1080",-,25,1,,,,
26,up,Dang Thai Son,Chopin: Complete Nocturnes,28,4,223,,,,
27,up,Valery Lloyd-Watts,"Suzuki Piano School, Vols. 1 & 2",73,27,2,,,,
28,up,2CELLOS,Score,31,6,234,,,,
29,up,The Piano Guys,Uncharted (Deluxe Edition),33,13,234,,,,
30,up,Varios Artistas,50 of the Best: Vivaldi,60,9,224,,,,
31,-,"倫敦愛樂樂團, Vasily Petrenko & Augustin Hadelich",Tchaikovsky: Violin Concerto - Lalo: Symphonie Espagnole,-,31,1,,,,
32,up,Various Artists,111 Classical Masterpieces,36,4,224,,,,
33,up,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",37,6,231,,,,
34,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,38,8,234,,,,
35,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),40,10,231,,,,
36,up,Susan Boyle,I Dreamed a Dream,41,12,232,,,,
37,up,Lang Lang,Piano Book (Deluxe Edition),42,8,231,,,,
38,up,Various Artists,#VOICES 2015,43,10,234,,,,
39,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',45,2,208,,,,
40,-,Julian Bream,Classic Guitar,-,40,3,,,,
41,up,Various Artists,Top 50 Most Popular Classical Violin,46,6,234,,,,
42,up,The Piano Guys,The Piano Guys 2,47,17,234,,,,
43,down,Kronos Quartet,A Thousand Thoughts,17,17,2,,,,
44,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,49,7,234,,,,
45,up,The Piano Guys,Wonders (Deluxe Edition),50,4,234,,,,
46,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,51,18,232,,,,
47,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,52,4,45,,,,
48,up,HAUSER,Classic,53,7,210,87,2020-02-09,87,2020-02-09
49,up,The Piano Guys,Wonders (Special Asian Edition),54,3,234,,,,
50,-,Shiniti Ueno,"Psappha: 20th Century Solo Percussion Masterpieces, Vol. 1",-,50,1,,,,
51,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),55,6,232,,,,
52,up,Thomas Bergersen,Sun,56,5,228,,,,
53,up,Walter Rinaldi,Beethoven: Fur Elise & Moonlight Sonata - Mozart: Turkish March - Bach: Toccata and Fugue in D Minor - Chopin: Waltzes & Impromptu - Pachelbel: Canon in D - Liszt: Love Dream - Paradisi: Toccata - Mendelssohn: Wedding March - Wagner: Bridal Chorus,57,10,230,,,,
54,up,Various Artists,100 Best Classical Composers,58,12,189,,,,
55,up,Various Artists,"Beethoven: Unknown Masterworks, Vol. 9",59,20,217,,,,
56,up,Yiruma,Room with a View - EP,61,3,168,,,,
57,up,Various Artists,Romance,62,15,234,,,,
58,up,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",63,11,231,,,,
59,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",64,10,231,,,,
60,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,65,2,232,,,,
61,up,Various Artists,40 Most Beautiful Violin Classics,66,9,231,,,,
62,up,Paul Mauriat,Love is Blue The very best of Paul Mauriat,67,14,230,,,,
63,up,2CELLOS,Celloverse (Deluxe Edition),68,14,227,,,,
64,up,Maksim,The Piano Player,69,8,229,,,,
65,up,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",70,10,191,,,,
66,up,Various Artists,111 Beethoven Masterpieces,71,10,227,,,,
67,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,72,9,220,,,,
68,up,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,74,4,49,,,,
69,-,Music in Motion Ensemble & Aiyun Huang,Memory in Motion: Percussion in Surround,-,69,1,,,,
70,down,Wilhelm Kempff,"Schumann: Kinderszenen, Kreisleriana & Waldszenen",27,27,2,,,,
71,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,30,30,2,,,,
72,down,Quatuor Anches Hantées,Ballabile,35,35,2,,,,
73,up,이루마,The Rewritten Memories,75,2,158,,,,
74,-,Mathias Reumert,20th Century Percussion Solos,-,74,1,,,,
75,-,DeciBells,Xenakis: Pléïades,-,75,1,,,,
76,-,Iannis Xenakis,"Xenakis: Electronic Works, Vol. 2",-,76,1,,,,
77,-,Miranda Cuckson,Melting the Darkness,-,77,1,,,,
78,-,Chen Yung-Cheng,Inspiration of Percussion( 聲之鼓舞-陳勇成擊樂獨奏專輯),-,78,1,,,,
79,down,"Seckou Keita, BBC Concert Orchestra & Mark Heron",African Rhapsodies (A Work for Kora & Symphonic Orchestra),11,11,2,,,,
80,down,Richard Clayderman,Classical Collection,22,22,2,,,,
81,down,Il Divo,Wicked Game,24,24,30,,,,
82,down,Secret Garden,Storyteller,15,6,200,,,,
83,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,80,12,230,,,,
84,down,Il Divo,Siempre,29,29,3,,,,
85,down,Il Divo,Ancora,34,34,6,,,,
86,down,"Carlo Maria Giulini, Krystian Zimerman & Los Angeles Philharmonic",Chopin: Piano Concerto Nos. 1 & 2,25,25,3,,,,
87,-,Yanni,Inspirato,-,30,212,,,,
88,-,The Piano Guys,A Family Christmas,-,37,226,,,,
89,down,이루마,non è la fine - EP,39,12,9,,,,
