Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Rvfv,EL TIBURÓN,2,2,3,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
4,up,Charli XCX,BRAT,5,4,9,,,,
5,up,Rels B,a new star (1 9 9 3),6,2,8,,,,
6,up,Trueno,EL ÚLTIMO BAILE,10,5,4,,,,
7,up,Saiko,SAKURA,7,1,9,,,,
8,down,Vetusta Morla,FIGURANTES,4,4,6,,,,
9,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,9,1,,,,
10,-,DELLAFUENTE,Torii Yama,-,10,1,,,,
11,up,Bad Bunny,Un Verano Sin Ti,11,1,110,,,,
12,down,Nathy Peluso,GRASA,9,2,4,,,,
13,up,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,13,4,224,,,,
14,-,Dei V,Quién es Dei V?,-,14,1,,,,
15,down,Dua Lipa,Radical Optimism,12,1,10,,,,
16,up,Bad Bunny,nadie sabe lo que va a pasar mañana,23,1,36,,,,
17,down,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,14,5,233,,,,
18,down,Camilo,cuatro,15,10,4,,,,
19,up,Maluma & Blessd,1 OF 1,64,19,2,,,,
20,up,KAROL G,MAÑANA SERÁ BONITO,24,1,71,,,,
21,up,Bon Jovi,Forever,65,21,2,,,,
22,down,Omar Montes,LAGRIMAS DE UN MALEANTE,8,8,3,,,,
23,down,OQUES GRASSES,Fruit del Deliri,17,2,10,,,,
24,down,Ariana Grande,eternal sunshine (slightly deluxe),19,1,14,,,,
25,down,Robe,Se nos lleva el aire,21,1,27,,,,
26,down,Arde Bogotá,COWBOYS DE LA A3,25,3,60,,,,
27,down,Álvaro Díaz,SAYONARA,18,3,6,,,,
28,up,Cruz Cafuné,Me Muevo Con Dios,28,1,56,,,,
29,up,Estopa,Estopía,32,2,19,,,,
30,down,twenty one pilots,Clancy,20,8,6,,,,
31,up,Olivia Rodrigo,GUTS (spilled),38,5,13,,,,
32,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,2,34,,,,
33,down,Taylor Swift,reputation,29,25,85,74,2020-02-02,64,2020-02-09
34,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),49,1,45,,,,
35,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,26,2,9,,,,
36,down,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),16,16,3,,,,
37,up,Various Artists,Mamma Mia! (The Movie Soundtrack),42,24,198,,,,
38,up,Sonidos de la Naturaleza Ruido Blanco Para Bebes,Música Relajante y Calmante con Ruido Blanco para el Bebé: Sonidos de la Naturaleza para Recién Nacidos y Ayudar a Dormir los Niños,45,38,5,,,,
39,up,Meghan Trainor,Timeless,73,39,2,,,,
40,up,Luis Fonsi,El Viaje,67,12,5,,,,
41,down,Taylor Swift,Lover,33,18,122,7,2019-10-06,3,2019-10-20
42,up,KAYTRANADA,TIMELESS,72,42,2,,,,
43,down,Bring Me The Horizon,POST HUMAN: NeX GEn,30,13,4,,,,
44,up,CantaJuego,"CantaJuego, Vol. 1",44,24,224,,,,
45,up,Aitana,Alpha,57,1,39,,,,
46,down,Taylor Swift,folklore (deluxe version),37,13,198,9,2020-08-23,3,2021-03-21
47,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,55,31,27,,,,
48,up,C. Tangana,El Madrileño (La Sobremesa),54,1,122,,,,
49,down,Jay Wheeler,Música Buena Para Días Malos,43,5,8,,,,
50,down,Beyoncé,COWBOY CARTER,36,1,12,,,,
51,down,Myke Towers,Easy Money Baby,48,1,226,63,2020-01-26,20,2020-02-02
52,down,Taylor Swift,Midnights (The Til Dawn Edition),35,9,54,,,,
53,down,Shakira,Las Mujeres Ya No Lloran,47,1,13,,,,
54,down,Feid & Yandel,MANIFESTING 20-05 - EP,31,1,10,,,,
55,down,Melendi,20 Años Sin Noticias,46,2,34,,,,
56,up,Quevedo,DONDE QUIERO ESTAR,60,1,74,,,,
57,down,Eladio Carrión,Porque Puedo - EP,40,5,7,,,,
58,up,Bad Gyal,La Joia,59,1,27,,,,
59,down,The Academy: Segunda Misión,The Academy: Segunda Misión,52,1,12,,,,
60,down,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),22,22,3,,,,
61,up,Tems,Born in the Wild,76,61,2,,,,
62,-,Don Toliver,Hardstone Psycho,-,62,1,,,,
63,down,Alejo,EN ESTA NOS FUIMOS LEJOS,41,7,5,,,,
64,-,Noriel,Trap Island,-,64,1,,,,
65,up,Bad Bunny,YHLQMDLG,81,1,222,40,2020-03-01,4,2020-03-08
66,-,Emilia,.mp3,-,2,28,,,,
67,up,Peggy Gou,I Hear You,75,67,2,,,,
68,up,Mikel Izal,El miedo y el paraíso,90,6,32,,,,
69,down,Pole.,El Cantante,34,34,3,,,,
70,down,TINI,un mechón de pelo,63,3,10,,,,
71,-,Tove Lo & SG Lewis,HEAT - EP,-,71,1,,,,
72,up,ROSALÍA,MOTOMAMI +,82,1,90,,,,
73,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,97,73,2,,,,
74,-,Normani,Dopamine,-,74,1,,,,
75,down,Tainy,DATA,71,1,51,,,,
76,down,Marc Anthony,MUEVENSE,58,16,8,,,,
77,down,Amy Winehouse,Back to Black,56,54,10,,,,
78,-,Alcalá Norte,Alcalá Norte,-,78,1,,,,
79,-,King Promise,True To Self,-,79,1,,,,
80,-,Dirty Suc,Los Niños De La Batea,-,80,1,,,,
81,down,Beny Jr,Anti Social Cool Kid,79,2,18,,,,
82,-,Hora de Dormir by BNLXA,Lluvia Para Dormir,-,82,3,,,,
83,down,Anuel AA,Real Hasta la Muerte,80,17,198,,,,
84,-,NAYEON,NA,-,84,1,,,,
85,down,Jul,Mise à jour,83,83,2,,,,
86,down,Eladio Carrión,Sol María,50,1,22,,,,
87,down,AURORA,What Happened To The Heart?,85,85,2,,,,
88,up,Gunna,One of Wun,98,16,6,,,,
89,down,Carín León,"Boca Chueca, Vol. 1",51,51,3,,,,
90,down,Troye Sivan,Something To Give Each Other,39,4,23,,,,
91,-,Moby,always centered at night,-,91,1,,,,
92,down,Lenny Kravitz,Blue Electric Light,53,38,4,,,,
93,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,57,42,,,,
94,down,RAYE,Genesis. - EP,86,86,2,,,,
95,-,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,-,64,16,,,,
96,-,Natos y Waor,Mal de amores,-,1,15,,,,
97,down,Rozalén,El Abrazo,88,13,8,,,,
98,-,Travis Scott,UTOPIA,-,1,42,,,,
99,-,Mora,ESTRELLA,-,1,39,,,,
100,down,Taylor Swift,Fearless (Taylor's Version),62,5,36,1,2021-04-11,1,2021-04-11
