Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DELLAFUENTE,Torii Yama,1,1,4,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,8,,,,
3,up,Imagine Dragons,LOOM,16,3,4,,,,
4,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,5,4,4,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,12,,,,
6,up,Camila Cabello,"C,XOXO",11,6,3,,,,
7,down,Dei V,Quién es Dei V?,3,2,4,,,,
8,down,Rels B,a new star (1 9 9 3),7,2,11,,,,
9,down,Gracie Abrams,The Secret of Us,4,4,3,,,,
10,down,Bad Bunny,Un Verano Sin Ti,9,1,113,,,,
11,up,Linda Beldad,Música para Dormir Profundamente: Duermes Bien con Sonidos Relajantes de la Naturaleza,13,5,236,,,,
12,down,Sonido de Lluvia de IMG Library,Lluvia Con Truenos,10,4,227,,,,
13,up,Dua Lipa,Radical Optimism (Extended),68,13,2,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO,15,1,74,,,,
15,down,Rvfv,EL TIBURÓN,8,2,6,,,,
16,down,Vetusta Morla,FIGURANTES,12,4,9,,,,
17,up,Bad Bunny,nadie sabe lo que va a pasar mañana,19,1,39,,,,
18,down,Camilo,cuatro,17,10,7,,,,
19,up,Dua Lipa,Radical Optimism,22,1,13,,,,
20,down,Saiko,SAKURA,14,1,12,,,,
21,up,Robe,Se nos lleva el aire,23,1,30,,,,
22,down,OQUES GRASSES,Fruit del Deliri,21,2,13,,,,
23,up,Quevedo,DONDE QUIERO ESTAR,49,1,77,,,,
24,up,Arde Bogotá,COWBOYS DE LA A3,25,3,63,,,,
25,down,Nathy Peluso,GRASA,24,2,7,,,,
26,down,Trueno,EL ÚLTIMO BAILE,18,5,7,,,,
27,up,Tainy,DATA,52,1,54,,,,
28,down,Ariana Grande,eternal sunshine (slightly deluxe),26,1,17,,,,
29,up,Emilia,.mp3,33,2,31,,,,
30,down,Chappell Roan,The Rise and Fall of a Midwest Princess,27,27,3,,,,
31,down,Cruz Cafuné,Me Muevo Con Dios,28,1,59,,,,
32,down,Various Artists,Mamma Mia! (The Movie Soundtrack),31,24,201,,,,
33,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),35,1,48,,,,
34,up,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,40,31,30,,,,
35,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,2,37,,,,
36,up,Álvaro Díaz,SAYONARA,37,3,9,,,,
37,up,Isabel Aaiún,La Potra Salvaje,42,37,3,,,,
38,up,C. Tangana,El Madrileño (La Sobremesa),39,1,125,,,,
39,down,Peso Pluma,ÉXODO,20,20,3,,,,
40,down,Estopa,Estopía,36,2,22,,,,
41,up,Sonidos de la Naturaleza Ruido Blanco Para Bebes,Música Relajante y Calmante con Ruido Blanco para el Bebé: Sonidos de la Naturaleza para Recién Nacidos y Ayudar a Dormir los Niños,41,38,8,,,,
42,down,CantaJuego,"CantaJuego, Vol. 1",38,24,227,,,,
43,up,Taylor Swift,reputation,45,25,88,74,2020-02-02,64,2020-02-09
44,down,Omar Montes,LAGRIMAS DE UN MALEANTE,32,8,6,,,,
45,up,Beny Jr,Anti Social Cool Kid,70,2,21,,,,
46,up,James Blake & Lil Yachty,Bad Cameo,72,46,2,,,,
47,down,Olivia Rodrigo,GUTS (spilled),34,5,16,,,,
49,up,ROSALÍA,MOTOMAMI +,51,1,93,,,,
50,up,Aitana,Alpha,53,1,42,,,,
51,down,Taylor Swift,Lover,47,18,125,7,2019-10-06,3,2019-10-20
52,up,Hora de Dormir by BNLXA,Lluvia Para Dormir,64,52,6,,,,
53,up,Taylor Swift,folklore (deluxe version),55,13,201,9,2020-08-23,3,2021-03-21
54,down,Beyoncé,COWBOY CARTER,50,1,15,,,,
55,up,Taylor Swift,Midnights (The Til Dawn Edition),56,9,57,,,,
56,up,Mora,ESTRELLA,96,1,41,,,,
57,up,Bad Gyal,La Joia,57,1,30,,,,
58,down,Myke Towers,Easy Money Baby,44,1,229,63,2020-01-26,20,2020-02-02
59,up,Bad Bunny,YHLQMDLG,83,1,225,40,2020-03-01,4,2020-03-08
60,down,twenty one pilots,Clancy,43,8,9,,,,
61,down,Melendi,20 Años Sin Noticias,60,2,37,,,,
62,up,Shakira,Las Mujeres Ya No Lloran,62,1,16,,,,
63,down,Maluma & Blessd,1 OF 1,48,19,5,,,,
64,up,Don Toliver,HARDSTONE PSYCHO,93,64,2,,,,
65,up,Megan Thee Stallion,MEGAN,75,65,2,,,,
66,up,Bunbury,Greta Garbo,86,4,19,,,,
67,down,Anuel AA,Real Hasta la Muerte,61,17,201,,,,
68,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,46,2,12,,,,
69,down,Luis Fonsi,El Viaje,58,12,8,,,,
70,up,Viva Suecia,El Amor De La Clase Que Sea,87,4,83,,,,
71,up,Lyanno,PARA TODAS LAS MAMACITAS,77,71,2,,,,
72,-,Travis Scott,UTOPIA,-,1,44,,,,
73,up,Música para Bebés Exigentes de I’m in Records,NANAS PARA DORMIR,74,64,19,,,,
74,down,Bring Me The Horizon,POST HUMAN: NeX GEn,73,13,7,,,,
76,up,Beyoncé,RENAISSANCE,98,2,98,,,,
77,-,Pearl Jam,Dark Matter,-,7,7,,,,
78,down,Manuel Carrasco,Corazón Y Flecha,66,2,58,,,,
79,down,Wilco,Hot Sun Cool Shroud - EP,76,76,2,,,,
81,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,57,44,,,,
82,down,Olivia Rodrigo,SOUR (Video Version),59,6,119,,,,
83,up,ROSALÍA,EL MAL QUERER,95,7,180,,,,
84,-,Kasabian,Happenings,-,84,1,,,,
85,down,Rozalén,El Abrazo,82,13,10,,,,
86,down,3dnan,Ghetto Love,78,78,2,,,,
87,-,Rels B,AfroLOVA' 23,-,2,45,,,,
88,down,Omar Apollo,God Said No,80,80,2,,,,
90,-,Robe,Mayéutica,-,3,100,,,,
91,-,Arde Bogotá,LA NOCHE,-,32,25,,,,
93,up,Mikel Izal,El miedo y el paraíso,100,6,35,,,,
94,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,141,16,2020-11-29,3,2020-12-06
95,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,1,12,,,,
96,-,Feid,FERXXOCALIPSIS,-,1,29,,,,
97,down,Benson Boone,Fireworks & Rollerblades,67,15,13,,,,
98,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),65,65,3,,,,
100,-,Luis Miguel,Grandes Exitos,-,94,2,,,,
