Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,7,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,1,32,,,,
3,up,"Beny Jr, Morad & K y B",Sigue,3,1,110,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,199,,,,
5,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,5,4,,,,
6,up,Shakira,"Whenever, Wherever",8,2,229,33,2020-02-09,33,2020-02-09
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,236,,,,
8,up,Bad Bunny,MONACO,9,1,31,,,,
9,up,Gala,Freed from Desire,17,9,151,,,,
10,up,Farruko,Pepas,13,1,148,,,,
11,down,Bad Bunny,Tití Me Preguntó,10,1,105,,,,
12,up,Adriano Dias,Nocturno Brasileiro,55,12,11,,,,
13,down,Daddy Yankee,Gasolina,11,6,207,,,,
14,up,Isabela Almeida,Nocturno de São Paulo,60,14,10,,,,
15,up,Adriano Dias,Chuva no Río,89,15,10,,,,
16,-,Lucas Costa Quarteto,Maracatu em Luto,-,15,9,,,,
17,down,J Balvin & Willy William,Mi Gente,12,2,235,,,,
18,down,Myke Towers & Bad Bunny,ADIVINO,6,6,3,,,,
19,up,Mariana Silva,Melancolia Tropical,42,19,11,,,,
20,up,Adriano Dias,Samba da Luz da Rua,66,14,9,,,,
21,-,Mariana Silva,Carnaval da Solidão,-,12,9,,,,
22,down,Ricky Martin,Livin' la Vida Loca,14,7,228,,,,
23,up,Rafael Mendes Trio,Sol y Estrellas,37,23,12,,,,
24,up,Rafael Mendes Trio,Samba Doloroso,87,24,11,,,,
25,up,Rafael Mendes Trio,Neon na Floresta,65,25,13,,,,
26,up,Adriano Dias,Morro Melancólico,78,22,12,,,,
27,up,Lucas Costa Quarteto,Ecos da Bahía,81,27,10,,,,
28,up,Rafael Mendes Trio,Serenidade no Pôr do Sol,41,21,11,,,,
29,up,Mariana Silva,Bossa Nova Blues,73,28,11,,,,
30,up,Isabela Almeida,Crepúsculo Brasileiro,51,18,10,,,,
31,up,Beatriz Lima Quinteto,Sussurros de Carnaval,83,20,11,,,,
32,up,Adriano Dias,Quietaude em Quixadá,48,21,10,,,,
33,up,Lucas Costa Quarteto,Sombra na Guanabara,56,18,10,,,,
34,up,Lucas Costa Quarteto,Bossa Nova Após o Anoitecer,40,15,11,,,,
35,-,Mariana Silva,Sombras de Samba,-,33,9,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,184,3,2020-11-08,1,2020-11-15
37,up,Adriano Dias,Horizontes de Harmônica,63,37,10,,,,
38,-,Mariana Silva,Río Noir,-,30,10,,,,
39,up,Isabela Almeida,Carnaval Deserto,99,22,11,,,,
40,up,Rafael Mendes Trio,Eco das Favelas,74,40,11,,,,
41,up,Beatriz Lima Quinteto,Luz Solar,47,28,11,,,,
42,-,Rafael Mendes Trio,Sonhos de Paralelepípedos,-,23,12,,,,
43,up,Beatriz Lima Quinteto,Ipanema ao Luar,43,14,9,,,,
44,-,Mariana Silva,Desolação Urbana,-,17,9,,,,
45,up,Adriano Dias,Filosofia do Luar,69,12,10,,,,
46,up,Lucas Costa Quarteto,Suspiros do Pantanal,88,22,12,,,,
47,-,Lucas Costa Quarteto,Crepúsculo Tropical,-,18,9,,,,
48,-,Isabela Almeida,Barracas Vazias de Carnaval,-,31,9,,,,
49,up,Adriano Dias,Sombras no Pão de Açúcar,53,16,8,,,,
50,down,Mariana Silva,Ruas Chuvosas de São Paulo,35,35,8,,,,
51,up,Mariana Silva,Lamento na Selva de Concreto,92,22,10,,,,
52,up,Lucas Costa Quarteto,Solidão Capoeirística,76,44,11,,,,
