Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,234,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,215,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,206,,,,
4,up,J Balvin & Willy William,Mi Gente,6,4,204,,,,
5,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,210,,,,
6,up,Marquess,Vayamos Companeros (Radio Edit),8,4,233,,,,
7,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,212,,,,
8,up,Mario Vazquez,Gallery,11,5,231,,,,
9,up,Pitbull,Get It Started (feat. Shakira),14,7,213,,,,
10,up,Los del Río,Macarena (Bayside Boys Remix),13,8,209,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,70,,,,
12,up,Julio Iglesias,Moonlight Lady,16,11,217,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,12,212,,,,
14,up,France Gall,Poupee De Cire Poupee De Son,22,14,210,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),23,15,222,,,,
16,up,Shakira,La Tortura (Alternate Version),25,16,228,,,,
17,up,Gotan Project,Santa María (Del Buen Ayre),27,17,204,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,202,,,,
19,-,Daddy Yankee,Con Calma (feat. Snow),-,10,192,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,213,,,,
21,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,213,,,,
22,-,Farruko,Pepas,-,2,136,,,,
23,-,Shakira,"Whenever, Wherever",-,7,225,33,2020-02-09,33,2020-02-09
24,down,Ricky Martin,She Bangs (English Version),9,6,211,,,,
25,down,Kaoma,Lambada,10,7,218,,,,
26,down,Marc Anthony,Vivir Mi Vida,12,9,209,,,,
27,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,116,,,,
28,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,28,1,,,,
29,-,Ana Mena & GALE,La Razón,-,29,1,,,,
30,-,Maldy & ANGEL DIOR,PILA D CUERO,-,30,1,,,,
31,-,Humbe,All I Want For Christmas Is You,-,31,1,,,,
32,down,Aventura,Obsesión,17,11,205,,,,
33,down,Julio Iglesias,Pobre Diablo,19,9,214,,,,
34,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,16,211,,,,
35,down,Daddy Yankee,Limbo,21,14,233,,,,
36,down,Ricky Martin,Livin' la Vida Loca,26,19,197,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),24,3,219,,,,
38,down,Don Omar,Dale Don Dale,33,25,172,,,,
39,-,Humbe,Lejos de Ti,-,39,1,,,,
40,-,Andrea Bocelli,Un Dulce Melodrama,-,40,1,,,,
41,-,Anitta,Mil Veces,-,41,1,,,,
42,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,42,1,,,,
43,-,"Anitta, Brray & Bad Gyal",Double Team,-,19,3,,,,
44,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,36,147,,,,
45,-,Anitta,Funk Rave,-,28,2,,,,
46,-,Mami Sandunga & Chaboi,CARAMBOLA,-,46,1,,,,
47,-,Agrupacion LatinHits,Will You Be There (Karaoke Version),-,47,1,,,,
