Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,10,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,10,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,10,,,,
4,-,Chowraasta,Maya,-,1,1,,,,
5,up,Koffee,W (feat. Gunna),5,4,7,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,4,10,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,3,10,,,,
8,down,Sean Paul,Temperature,6,2,10,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,10,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,10,,,,
11,down,Koffee,Toast,8,6,10,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,2,10,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,2,10,,,,
14,up,UB40,Red Red Wine (Edit),21,10,10,,,,
15,down,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),10,2,10,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,12,10,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,6,10,,,,
18,down,Sean Paul,Bad Love (feat. Ellie Goulding),14,13,10,,,,
19,up,Shaggy,Boombastic,23,3,10,,,,
20,down,Ramriddlz,Bodmon,17,12,10,,,,
21,up,Enur,Calabria 2007 (feat. Natasja),25,7,10,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,3,10,,,,
23,down,Shenseea & Tyga,Blessed,18,10,10,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,8,10,,,,
25,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,17,10,,,,
26,up,Sister Nancy,Bam Bam,48,14,10,,,,
27,-,Chowraasta,Oorelipota Mama,-,3,1,,,,
28,down,Sean Paul & Major Lazer,Tip Pon It,24,11,10,,,,
29,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,24,10,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,19,18,10,,,,
31,up,Sickick,Spinner Riddim (Live Mix),31,22,10,,,,
32,up,Koffee,Rapture,32,25,10,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry",28,13,10,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,13,10,,,,
35,down,Rasmatthew,Ganja In My Brain,26,19,10,,,,
36,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),42,31,10,,,,
37,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,21,10,,,,
38,down,Bob Marley & The Wailers,Stir It Up,34,24,10,,,,
39,up,Dr. Alban,It's My Life,45,13,10,,,,
40,down,The Wailers,"Get Up, Stand Up",30,16,10,,,,
41,up,Inner Circle,Sweat (A La La La La Long),50,15,10,,,,
42,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),38,24,10,,,,
43,-,Chowraasta,Raithu,-,12,1,,,,
44,up,Isaac Chambers & Dub Princess,Move On,69,41,10,,,,
45,down,Stick Figure,World on Fire (feat. Slightly Stoopid),44,37,10,,,,
46,up,Sal Houdini,Baggage,54,23,10,,,,
47,down,UB40,(I Can't Help) Falling in Love With You,41,18,10,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,26,10,,,,
49,down,Gyptian,Wine Slow,29,22,10,,,,
50,up,Konshens,Bruk Off Yuh Back,93,50,5,,,,
51,down,Singga & Mofusion,Hobby,43,25,10,,,,
52,down,Bob Marley & The Wailers,Exodus,37,6,10,,,,
53,up,Bob Marley & The Wailers,Satisfy My Soul,57,29,10,,,,
54,down,Sean Paul,When It Comes to You,33,19,10,,,,
55,down,The Wailers,I Shot the Sheriff,46,14,9,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,53,35,10,,,,
57,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,37,8,,,,
58,down,Popcaan,Elevate,49,42,4,,,,
59,-,Maxi Priest,Close to You,-,38,9,,,,
60,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,45,9,,,,
61,-,DJ Prithvi,Weekend,-,61,1,,,,
62,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),88,44,9,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,75,14,10,,,,
64,up,Skip Marley & H.E.R.,Slow Down,65,31,9,,,,
65,down,Sickick,World on Fire,62,58,7,,,,
66,down,Stick Figure,Smokin' Love (feat. Collie Buddz),39,35,10,,,,
67,down,Popcaan,Promise,56,55,4,,,,
68,-,Wayne Wonder,No Letting Go,-,44,8,,,,
69,down,Shaggy,In the Summertime (feat. Rayvon),58,20,10,,,,
70,down,Damn 2 Sexy & Esh,Itchy Booty,51,51,8,,,,
71,-,Rasta Yute,Shake It Like a Salt Shaker,-,71,1,,,,
72,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,53,3,,,,
73,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,39,4,,,,
74,up,Patoranking,Love You Die (feat. Diamond Platnumz),87,67,7,,,,
75,down,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),73,38,9,,,,
76,down,Machel Montano & Ashanti,The Road,67,37,9,,,,
77,down,Protoje,Who Knows (feat. Chronixx),68,47,8,,,,
78,-,Apachi Indian,Chok There,-,60,2,,,,
79,down,Daddy1,Anthem,55,55,4,,,,
80,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,39,4,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,68,2,,,,
82,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,4,,,,
83,-,Shaggy,Oh Carolina,-,58,3,,,,
84,-,Bob Marley & The Wailers,Ambush In the Night,-,67,1,,,,
85,down,Super Deluxe,Connection,71,10,6,,,,
86,down,J Boog,Let's Do It Again,52,10,10,,,,
87,up,Bob Marley & The Wailers,Easy Skanking,97,48,5,,,,
88,down,Gyptian,Hold You (Hold Yuh),77,26,6,,,,
89,down,Apache Indian,Boom Shack-A-Lak,80,41,9,,,,
90,-,Shaggy,Strength of a Woman,-,50,3,,,,
91,down,Sean Paul,Naked Truth (feat. Jhené Aiko),84,61,9,,,,
92,down,Bob Marley & The Wailers,Positive Vibration,70,54,3,,,,
93,-,UB40,Kingston Town,-,58,4,,,,
94,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,67,1,,,,
95,-,Inner Circle,Games People Play,-,37,5,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,73,2,,,,
97,down,Sanjin & Youthman,Zlatan,86,82,2,,,,
98,-,Isaac Chambers & Dub Princess,Life & Dedication,-,98,1,,,,
99,-,Ramriddlz,Baeby,-,57,4,,,,
100,-,Shaggy,Dame (feat. Kat Deluna),-,68,1,,,,
