Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,63,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,63,,,,
3,up,Chowraasta,Maya,3,1,54,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,63,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,63,,,,
6,up,Sean Paul,Temperature,6,2,63,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,63,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,63,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,4,63,,,,
10,up,Chowraasta,Oorelipota Mama,12,3,54,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,63,,,,
12,up,"Mr. Sas, Ariel The Wee & Arh","No Se Quiere Peina (feat. Jordan El Sano, El Dry RD, Mc Vil, Lakiao, Necio HD & Doble Ecko) [Remix]",13,9,4,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,2,24,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,5,63,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,3,20,,,,
16,down,UB40,Red Red Wine (Edit),15,10,63,,,,
17,up,Jawsh 685,Laxed (Siren Beat),18,2,34,,,,
18,up,Bob Marley & The Wailers,Redemption Song,23,12,63,,,,
19,up,Inner Circle,Sweat (A La La La La Long),25,15,53,,,,
20,down,Koffee,Toast,17,6,63,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,16,2,63,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,35,18,58,,,,
23,up,Sean Paul & Tove Lo,Calling On Me,44,5,49,,,,
24,down,Koffee,W (feat. Gunna),21,4,60,,,,
25,down,Conkarah,Banana (feat. Shaggy),20,2,40,,,,
26,up,Gyptian,Wine Slow,34,22,61,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),42,13,62,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,6,63,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry",27,13,61,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,8,62,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,31,18,54,,,,
32,-,Chalice,Master Blaster,-,32,1,,,,
33,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,26,57,,,,
34,up,Sal Houdini,Baggage,43,23,55,,,,
35,down,Shaggy,Boombastic,22,3,60,,,,
36,up,Sister Nancy,Bam Bam,36,14,54,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,17,57,,,,
38,-,Natasja,Calabria 2008,-,34,13,,,,
39,down,Rasmatthew,Ganja In My Brain,29,19,60,,,,
40,down,Ramriddlz,Bodmon,30,12,62,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),58,24,56,,,,
42,down,Chowraasta,Chei Chei Kalapakura,38,5,36,,,,
43,down,J Boog,Let's Do It Again,26,10,60,,,,
44,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,42,7,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,37,45,,,,
46,up,Dr. Alban,It's My Life,52,13,52,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,50,18,17,,,,
48,down,Sickick,Spinner Riddim (Live Mix),46,22,52,,,,
49,up,Shenseea & Tyga,Blessed,55,10,51,,,,
50,down,Koffee,Lockdown,41,13,22,,,,
51,-,Aragon Dj Bola Producción,Bailame Gyal,-,48,2,,,,
52,down,Koffee,Rapture,45,25,50,,,,
53,up,Romain Virgo & Christopher Martin,Glow,76,25,3,,,,
54,down,Bob Marley & The Wailers,Stir It Up,49,24,60,,,,
55,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),74,44,28,,,,
56,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,24,,,,
57,up,Bob Marley & The Wailers,Sun Is Shining,61,14,47,,,,
58,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),33,31,43,,,,
59,-,Jimmy Cliff,I Can See Clearly Now,-,46,10,,,,
60,down,The Wailers,"Get Up, Stand Up",54,16,59,,,,
61,down,Shaggy,In the Summertime (feat. Rayvon),59,20,45,,,,
62,up,Popcaan,ALL I NEED (feat. Drake),79,6,20,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,17,38,,,,
64,up,Diana King,L-L-Lies,82,34,31,,,,
65,down,Sean Paul & Major Lazer,Tip Pon It,32,11,57,,,,
66,-,Alpha Blondy & The Wailers,Jerusalem,-,41,5,,,,
67,-,Skillibeng,Badman,-,67,1,,,,
68,down,Michael Franti,Ganja Baby,48,31,35,,,,
69,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),56,24,55,,,,
70,-,Alkaline,12pm (Living Good),-,70,1,,,,
71,down,The Wailers,I Shot the Sheriff,40,14,49,,,,
72,up,Stick Figure,Smokin' Love (feat. Collie Buddz),89,35,37,,,,
73,up,Bob Marley & The Wailers,Jamming,73,32,48,,,,
74,up,Mavado & Black Shadow,Best Fuck,86,74,2,,,,
75,up,Protoje,Who Knows (feat. Chronixx),83,47,33,,,,
76,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,21,38,,,,
77,-,Beele,Loco,-,63,10,90,2020-05-03,90,2020-05-03
78,-,DJ Tickzzy,Gal Policy,-,78,1,,,,
79,-,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,-,79,1,,,,
80,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),65,19,11,,,,
81,-,DJ Tickzzy,Ocean Wave,-,81,1,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,81,39,22,,,,
83,up,Bob Marley & The Wailers,Exodus,84,6,54,,,,
84,down,Stick Figure,World on Fire (feat. Slightly Stoopid),60,37,37,,,,
85,down,Gyptian,Hold You (Hold Yuh),63,26,29,,,,
86,up,Maxi Priest,Close to You,96,38,41,,,,
87,down,Chowraasta,Raithu,78,12,43,,,,
88,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),47,38,7,,,,
89,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),92,45,38,,,,
90,down,Inner Circle,Games People Play,67,37,26,,,,
91,-,Alkaline,12pm (Living Good) [Radio Edit],-,91,1,,,,
92,-,Alkaline,Spoil You,-,92,1,,,,
93,-,Bob Marley & The Wailers,Natural Mystic,-,48,5,,,,
94,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,48,3,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),85,36,33,,,,
96,down,Sickick,World on Fire,95,58,22,,,,
97,-,Shaggy,Strength of a Woman,-,50,10,,,,
98,-,Sean Paul,When It Comes to You,-,19,44,,,,
99,-,Bob Marley & The Wailers,Waiting In Vain,-,35,47,,,,
100,-,Spice,Sheet,-,100,1,,,,
