Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,85,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,21,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,85,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,85,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,85,,,,
6,down,Sean Paul,Temperature,3,2,85,,,,
7,up,Kevin Lyttle,Turn Me On,9,2,85,,,,
8,down,Chowraasta,Maya,7,1,76,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,85,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,4,85,,,,
11,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),11,3,85,,,,
12,up,Shaggy,Boombastic,18,3,82,,,,
13,down,Zum,Rebel (feat. Shenseea),10,4,22,,,,
14,up,UB40,Red Red Wine (Edit),17,10,85,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,4,85,,,,
16,up,Bob Marley & The Wailers,Redemption Song,65,12,85,,,,
17,up,Jawsh 685,Laxed (Siren Beat),20,2,56,,,,
18,down,Chowraasta,Oorelipota Mama,13,3,76,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,15,2,85,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,37,18,80,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,11,16,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry",-,13,82,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,8,,,,
24,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,19,18,,,,
25,up,Inner Circle,Sweat (A La La La La Long),38,15,75,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,84,,,,
27,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,2,46,,,,
28,up,Gyptian,Wine Slow,92,22,81,,,,
29,up,The Wailers,"Get Up, Stand Up",69,16,81,,,,
30,down,Koffee,Toast,25,6,85,,,,
31,down,Conkarah,Banana (feat. Shaggy),23,2,62,,,,
32,down,Bob Marley & The Wailers,Stir It Up,31,24,82,,,,
33,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,17,79,,,,
34,up,Rasmatthew,Ganja In My Brain,56,19,81,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,48,5,70,,,,
36,up,Koffee,W (feat. Gunna),41,4,82,,,,
37,down,Bob Marley & The Wailers,Exodus,27,6,75,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),87,26,78,,,,
39,up,Sickick,Spinner Riddim (Live Mix),59,22,74,,,,
40,-,Sean Paul & Major Lazer,Tip Pon It,-,11,77,,,,
41,down,Sangpoispo,Tata,19,19,12,,,,
42,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,6,85,,,,
43,down,Sean Paul,Bad Love (feat. Ellie Goulding),40,13,84,,,,
44,down,Shenseea & Tyga,Blessed,36,10,72,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,3,42,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,46,14,67,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,43,35,66,,,,
48,up,Jimmy Cliff,I Can See Clearly Now,52,46,23,,,,
49,down,The Wailers,I Shot the Sheriff,26,14,70,,,,
50,-,J Boog,Let's Do It Again,-,10,80,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,33,18,39,,,,
52,down,Dr. Alban,It's My Life,30,13,74,,,,
53,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),88,24,77,,,,
54,down,Ramriddlz,Bodmon,50,12,83,,,,
55,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),57,19,14,,,,
56,down,Sal Houdini,Baggage,45,23,75,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,17,47,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,35,29,63,,,,
59,up,Sister Nancy,Bam Bam,70,14,71,,,,
60,down,Eddy Grant,Gimme Hope Jo'Anna,44,18,76,,,,
61,-,Gyptian,Hold You (Hold Yuh),-,26,46,,,,
62,up,Chowraasta,Chei Chei Kalapakura,85,5,58,,,,
63,-,Chowraasta,Raithu,-,12,57,,,,
64,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,8,,,,
65,-,Bob Marley & The Wailers,Jamming,-,32,65,,,,
66,-,Protoje,Who Knows (feat. Chronixx),-,47,44,,,,
67,down,Rasmatthew,Ganja in My Brain,66,27,19,,,,
68,-,UlluMinati,Bete Mauj Kardi,-,51,10,,,,
69,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,69,1,,,,
70,down,Paris Boy,Problemas,47,31,11,,,,
71,-,Diana King,L-L-Lies,-,34,42,,,,
72,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,24,10,,,,
73,up,Johnny Nash,I Can See Clearly Now,74,28,25,,,,
74,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,39,,,,
75,up,Vaibhav Bundhoo,Jah Gan,77,75,2,,,,
76,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,64,9,,,,
77,down,Koffee,Lockdown,55,13,35,,,,
78,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),86,52,27,,,,
79,down,Singga & Mofusion,Hobby,76,25,42,,,,
80,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,68,6,,,,
81,-,Inner Circle,Games People Play,-,37,35,,,,
82,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,58,14,,,,
83,-,Konshens,Bruk Off Yuh Back,-,50,31,,,,
84,down,Shaggy,In the Summertime (feat. Rayvon),42,20,63,,,,
85,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,36,,,,
86,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,86,2,,,,
87,up,Michael Franti,Ganja Baby,94,31,52,,,,
88,-,Shenseea,Trending Gyal,-,88,1,,,,
89,-,Stick Figure,Paradise,-,89,1,,,,
90,down,Koffee,Rapture,53,25,67,,,,
91,down,Stick Figure,Smokin' Love (feat. Collie Buddz),51,35,44,,,,
92,-,Stick Figure,Shine,-,92,1,,,,
93,-,Super Deluxe,Connection,-,10,21,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,59,18,,,,
95,-,M.R.I.,Shy (feat. Tico),-,40,5,,,,
96,-,Bruce Ruffin,Mad About You,-,96,1,,,,
97,down,Popcaan,ALL I NEED (feat. Drake),80,6,39,,,,
98,-,Ibex,Mama Sitaphal,-,58,1,,,,
99,down,Netherfriends,Weed Queen (feat. Ssxog),49,21,14,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,39,27,,,,
