Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,190,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,113,,,,
3,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),3,3,190,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,190,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,190,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,190,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,190,,,,
8,up,Byron Messia,Talibans,9,8,9,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,3,190,,,,
10,down,Shaggy,Boombastic,8,3,187,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,126,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,190,,,,
13,up,Chowraasta,Maya,13,1,181,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,190,,,,
15,up,UB40,Red Red Wine (Edit),16,10,190,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,13,99,,,,
17,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,16,47,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,72,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,19,14,170,,,,
20,up,Super Deluxe,Connection,22,10,101,,,,
21,down,Popcaan & Drake,We Caa Done,20,3,25,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,17,108,,,,
23,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,11,121,,,,
24,up,Chowraasta,Oorelipota Mama,24,3,181,,,,
25,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,3,54,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,26,142,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,19,52,,,,
28,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],32,20,52,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),30,20,156,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,29,18,178,,,,
31,down,Inner Circle,Sweat (A La La La La Long),28,15,180,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,11,113,,,,
33,up,The Wailers,"Get Up, Stand Up",39,16,186,,,,
34,down,Sean Paul & Tove Lo,Calling On Me,31,5,173,,,,
35,up,The Wailers,I Shot the Sheriff,44,14,171,,,,
36,up,Bob Marley & The Wailers,Stir It Up,38,24,187,,,,
37,down,Netherfriends,Weed Queen (feat. Ssxog),35,21,107,,,,
38,down,Vybz Kartel,Fever,33,33,7,,,,
39,up,DeeWunn,Mek It Bunx Up,45,21,48,,,,
40,up,Sean Paul,Bad Love (feat. Ellie Goulding),61,13,189,,,,
41,up,Koffee,W (feat. Gunna),62,4,186,,,,
42,up,Konshens & Chris Brown,Bruk Off Yuh Back,47,38,54,,,,
43,down,Ireland Boss & Malie Donn,V6,42,35,5,,,,
44,up,Dj Jhonatan Perú,Dale Moreno,90,41,2,,,,
45,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,24,182,,,,
46,up,Notch,Nuttin Nuh Go So,58,42,7,,,,
47,down,Koffee,Toast,43,6,190,,,,
48,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),49,19,115,,,,
49,up,Bob Marley & The Wailers,"Jamming (7"" Version)",50,30,51,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry",37,13,187,,,,
51,down,Rasmatthew,Ganja in My Brain,34,27,69,,,,
52,down,Jawsh 685,Laxed (Siren Beat),46,2,161,,,,
53,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,40,18,105,,,,
54,up,Sister Nancy,Bam Bam,60,14,174,,,,
55,-,Esty,CHIBI,-,42,1,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,39,103,,,,
57,down,Shaggy,Strength of a Woman (Hot Shot 2020),55,38,52,,,,
58,up,Chaka Demus & Pliers,Murder She Wrote,59,19,50,,,,
59,up,Beenie Man,Girls (Featuring Akon),75,59,6,,,,
60,down,Zum,Rebel (feat. Shenseea),57,4,127,,,,
61,down,Bob Marley & The Wailers,Redemption Song,56,12,189,,,,
62,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),65,45,110,,,,
63,up,Diana King,Shy Guy,73,41,94,,,,
64,up,Stick Figure,Smokin' Love (feat. Collie Buddz),71,35,116,,,,
65,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,26,183,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,64,35,161,,,,
67,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),63,30,101,,,,
68,up,Diana King,L-L-Lies,68,34,135,,,,
69,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,37,149,,,,
70,down,Maxi Priest,Close to You,69,38,137,,,,
71,down,Inner Circle,Games People Play,66,37,110,,,,
72,-,Ramriddlz,Bodmon,-,12,181,,,,
73,up,Souvik Kirtan,Mar Meetenge,76,12,61,,,,
74,-,FYA,10 Out Of 10,-,74,1,,,,
75,up,Sangpoispo,Tata,79,19,100,,,,
76,up,Laki Hayer,Believe In You,87,33,8,,,,
77,down,Million Stylez,Miss Fatty,48,16,4,,,,
78,down,2play,Turn Me On (feat. Raghav & Juxci D),53,53,7,,,,
79,down,Bob Marley & The Wailers,Exodus,74,43,51,,,,
80,down,Karan Bhargava & Sharn,Tere Karke,52,30,18,,,,
81,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],67,52,50,,,,
82,down,Manudigital,Only Just Begun (feat. Joseph Cotton),70,6,80,,,,
83,up,Sickick,Spinner Riddim (Live Mix),86,22,177,,,,
84,up,UB40,Red Red Wine (12'' Version),89,26,62,,,,
85,down,Jimmy Cliff,I Can See Clearly Now,81,46,105,,,,
86,-,Super Deluxe,Mahadev,-,60,27,,,,
87,-,FYA,Slow Jive,-,87,3,,,,
88,down,Stick Figure,World on Fire (feat. Slightly Stoopid),83,37,102,,,,
89,up,Conkarah,Banana (feat. Shaggy),97,2,155,,,,
90,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),84,2,141,,,,
91,down,Shane O,7 Jacket,85,10,13,,,,
92,-,Teejay & DJ Mac,Drift,-,92,1,,,,
93,down,Bebe Cool,Love You Everyday,78,19,89,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,88,41,102,,,,
95,-,Bob Marley & The Wailers,Jamming,-,32,114,,,,
96,-,M.R.I.,Shy (feat. Tico),-,40,49,,,,
97,-,Super Deluxe,Full Power,-,55,54,,,,
98,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),80,22,43,,,,
99,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),94,3,135,,,,
100,down,Gyptian,Wine Slow,95,22,175,,,,
