Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),2,2,2,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,2,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,2,,,,
5,up,Sean Paul,Temperature,11,2,2,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,3,2,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,2,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,4,2,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,2,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,4,2,,,,
11,down,UB40,Red Red Wine (Edit),10,10,2,,,,
12,up,Ramriddlz,Bodmon,17,12,2,,,,
13,up,Sean Paul,Bad Love (feat. Ellie Goulding),13,13,2,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,2,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,12,2,2,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,6,2,,,,
17,down,Koffee,Toast,14,6,2,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,12,2,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,3,2,,,,
20,up,Sean Paul,When It Comes to You,20,19,2,,,,
21,up,Sean Paul & Major Lazer,Tip Pon It,28,11,2,,,,
22,up,Sickick,Spinner Riddim (Live Mix),31,22,2,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",24,13,2,,,,
24,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,24,2,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,27,18,2,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,2,,,,
27,up,Enur,Calabria 2007 (feat. Natasja),29,7,2,,,,
28,down,Shaggy,Boombastic,22,3,2,,,,
29,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),21,21,2,,,,
30,up,Dr. Alban,It's My Life,42,13,2,,,,
31,up,The Wailers,"Get Up, Stand Up",39,16,2,,,,
32,up,Skip Marley & H.E.R.,Slow Down,59,31,2,,,,
33,down,Singga & Mofusion,Hobby,30,25,2,,,,
34,down,Shenseea & Tyga,Blessed,19,10,2,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),37,24,2,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,61,18,2,,,,
37,up,Koffee,Rapture,44,25,2,,,,
38,up,Maxi Priest,Close to You,49,38,2,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,26,2,,,,
40,up,Sister Nancy,Bam Bam,41,14,2,,,,
41,up,Diana King,L-L-Lies,73,34,2,,,,
42,up,Gyptian,Wine Slow,47,22,2,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,17,2,,,,
44,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),55,31,2,,,,
45,down,Rasmatthew,Ganja In My Brain,33,19,2,,,,
46,up,Machel Montano & Ashanti,The Road,95,37,2,,,,
47,down,Stick Figure,World on Fire (feat. Slightly Stoopid),38,37,2,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,51,29,2,,,,
49,down,Inner Circle,Sweat (A La La La La Long),32,15,2,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,45,14,2,,,,
51,down,J Boog,Let's Do It Again,40,10,2,,,,
52,up,Stylo G,Dumpling,96,52,2,,,,
53,up,Ramriddlz,Call Me (feat. Nemesis),82,53,2,,,,
54,up,The Wailers,I Shot the Sheriff,54,14,2,,,,
55,down,Apache Indian,Boom Shack-A-Lak,53,41,2,,,,
56,down,Sal Houdini,Baggage,43,23,2,,,,
57,down,Bob Marley & The Wailers,Stir It Up,48,24,2,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,46,35,2,,,,
59,down,Stick Figure,Smokin' Love (feat. Collie Buddz),35,35,2,,,,
60,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,60,1,,,,
61,-,Big Mountain,"Baby, I Love Your Way",-,53,1,,,,
62,up,UB40,Kingston Town,67,58,2,,,,
63,-,Inner Circle,Games People Play,-,37,1,,,,
64,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,64,1,,,,
65,up,Shaggy,In the Summertime (feat. Rayvon),65,20,2,,,,
66,down,Shaggy,Seasons (feat. Omi),62,57,2,,,,
67,-,Riddim,Bravo Champion,-,67,1,,,,
68,down,Bob Marley & The Wailers,Exodus,50,6,2,,,,
69,-,Protoje,Who Knows (feat. Chronixx),-,47,1,,,,
70,up,Dr. Alban,Mata Oh a Eh,97,58,2,,,,
71,down,Wayne Wonder,No Letting Go,69,44,2,,,,
72,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,72,1,,,,
73,up,Sickick,World on Fire,88,58,2,,,,
74,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,58,1,,,,
75,-,Seya,No Se,-,64,1,,,,
76,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,1,,,,
77,up,Michael Franti,Ganja Baby,92,31,2,,,,
78,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",79,56,2,,,,
79,-,Illbilly Hitec,Keep On Rolling (feat. Longfingah & Zhi),-,79,1,,,,
80,down,Damn 2 Sexy & Esh,Itchy Booty,60,51,2,,,,
81,down,Inner Circle,Bad Boys (Theme from COPS),66,36,2,,,,
82,-,Major Lazer & Bad Royale,My Number,-,82,1,,,,
83,-,Illbilly Hitec,Bubble (Jstar Remix),-,83,1,,,,
84,down,Bob Marley & The Wailers,Natural Mystic,71,48,2,,,,
85,down,Isaac Chambers & Dub Princess,Move On,57,41,2,,,,
86,down,Patoranking,Love You Die (feat. Diamond Platnumz),70,67,2,,,,
87,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,69,1,,,,
88,-,Illbilly Hitec,Chase (feat. Longfingah & Kinetical),-,88,1,,,,
89,-,Chronixx,Skankin' Sweet,-,60,1,,,,
90,-,Shaggy,Ready Fi Di Ride,-,90,1,,,,
91,-,Illbilly Hitec,Reggae Not Dead,-,91,1,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,68,1,,,,
93,-,Shaggy,Oh Carolina,-,58,1,,,,
94,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),63,45,2,,,,
95,-,Bob Marley & The Wailers,Easy Skanking,-,48,1,,,,
96,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,1,,,,
97,-,Sean Paul,Look Quick,-,78,1,,,,
98,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,98,1,,,,
99,-,Super Deluxe,Connection,-,10,1,,,,
100,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],68,68,2,,,,
