Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,186,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,109,,,,
3,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),3,3,186,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,186,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,186,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,186,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,186,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,186,,,,
9,up,Shaggy,Boombastic,9,3,183,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,2,186,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,2,122,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,186,,,,
13,down,Chowraasta,Maya,12,1,177,,,,
14,up,UB40,Red Red Wine (Edit),15,10,186,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,13,95,,,,
16,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,16,43,,,,
17,up,Byron Messia,Talibans,31,8,5,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,68,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,19,14,166,,,,
20,down,Popcaan & Drake,We Caa Done,17,3,21,,,,
21,up,Super Deluxe,Connection,24,10,97,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,17,104,,,,
23,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,11,117,,,,
24,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,3,50,,,,
25,down,Chowraasta,Oorelipota Mama,23,3,177,,,,
26,down,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),22,22,6,,,,
27,up,Inner Circle,Sweat (A La La La La Long),27,15,176,,,,
28,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,19,48,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,28,18,174,,,,
30,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],30,20,48,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),29,20,152,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,32,5,169,,,,
33,up,Laki Hayer,Believe In You,50,33,4,,,,
34,up,Netherfriends,Weed Queen (feat. Ssxog),35,21,103,,,,
35,up,Gyptian,Hold You (Hold Yuh),59,26,138,,,,
36,up,Bob Marley & The Wailers,Stir It Up,40,24,183,,,,
37,up,The Wailers,"Get Up, Stand Up",41,16,182,,,,
38,up,The Wailers,I Shot the Sheriff,39,14,167,,,,
39,down,Rasmatthew,Ganja in My Brain,33,27,65,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,11,109,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry",36,13,183,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,63,35,157,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,30,47,,,,
44,up,Shaggy,Strength of a Woman (Hot Shot 2020),53,38,48,,,,
45,up,Koffee,W (feat. Gunna),55,4,182,,,,
46,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,37,18,101,,,,
47,down,Koffee,Toast,45,6,186,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,39,99,,,,
49,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),43,19,111,,,,
50,down,Sean Paul,Bad Love (feat. Ellie Goulding),49,13,185,,,,
51,up,Sister Nancy,Bam Bam,67,14,170,,,,
52,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),44,30,97,,,,
53,down,DeeWunn,Mek It Bunx Up,47,21,44,,,,
54,up,Diana King,Shy Guy,62,41,90,,,,
55,-,Vybz Kartel,Fever,-,33,3,,,,
56,down,Jawsh 685,Laxed (Siren Beat),48,2,157,,,,
57,down,Manudigital,Only Just Begun (feat. Joseph Cotton),46,6,76,,,,
58,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,24,178,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,26,179,,,,
60,up,Bob Marley & The Wailers,Exodus,68,43,47,,,,
61,down,Zum,Rebel (feat. Shenseea),52,4,123,,,,
62,up,Konshens & Chris Brown,Bruk Off Yuh Back,65,38,50,,,,
63,down,Bob Marley & The Wailers,Redemption Song,57,12,185,,,,
64,up,Diana King,L-L-Lies,71,34,131,,,,
65,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],58,52,46,,,,
66,down,Karan Bhargava & Sharn,Tere Karke,54,30,14,,,,
67,up,Bob Marley & The Wailers,Lively Up Yourself,70,41,98,,,,
68,up,Notch,Nuttin Nuh Go So,99,42,3,,,,
69,down,Shenseea & Tyga,Blessed,61,10,163,,,,
70,down,Souvik Kirtan,Mar Meetenge,56,12,57,,,,
71,down,Maxi Priest,Close to You,69,38,133,,,,
72,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),64,45,106,,,,
73,down,Chaka Demus & Pliers,Murder She Wrote,66,19,46,,,,
74,up,2play,Turn Me On (feat. Raghav & Juxci D),81,53,3,,,,
75,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,137,,,,
76,down,Jimmy Cliff,I Can See Clearly Now,73,46,101,,,,
77,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),77,37,145,,,,
78,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),84,3,132,,,,
79,up,Sickick,Spinner Riddim (Live Mix),89,22,173,,,,
80,up,Sangpoispo,Tata,88,19,97,,,,
81,down,Stick Figure,Smokin' Love (feat. Collie Buddz),78,35,112,,,,
82,down,Inner Circle,Games People Play,72,37,106,,,,
83,up,Patoranking,Love You Die (feat. Diamond Platnumz),86,67,51,,,,
84,-,Sal Houdini,Baggage,-,23,158,,,,
85,up,J Boog,Let's Do It Again,91,23,52,,,,
86,up,Bob Marley & The Chineke! Orchestra,Redemption Song,93,66,39,,,,
87,down,Shane O,7 Jacket,74,10,9,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,82,11,168,,,,
89,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,46,39,,,,
90,down,Ramriddlz,Bodmon,85,12,180,,,,
91,-,Ireland Boss & Malie Donn,V6,-,35,1,,,,
92,-,Bebe Cool,Love You Everyday,-,19,85,,,,
93,up,Dr. Alban,Mata Oh a Eh,96,71,32,,,,
94,down,UB40,Red Red Wine (12'' Version),75,26,58,,,,
95,down,Beenie Man,Girls (Featuring Akon),92,59,2,,,,
96,down,Stick Figure,World on Fire (feat. Slightly Stoopid),95,37,99,,,,
97,up,Super Deluxe,Mahadev,98,60,25,,,,
98,down,Super Deluxe,Full Power,87,55,53,,,,
99,down,Gyptian,Wine Slow,79,22,172,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,90,29,126,,,,
