Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,206,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,129,,,,
3,up,Shaggy,Boombastic,3,3,203,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),5,3,206,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,206,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,206,,,,
7,up,Shaggy,Boombastic,9,7,23,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,206,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,3,206,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,142,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,206,,,,
12,down,UB40,Red Red Wine (Edit),11,10,206,,,,
13,up,Chowraasta,Maya,14,1,197,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,13,115,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,2,206,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,88,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,206,,,,
18,up,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),24,18,7,,,,
19,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,11,137,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),28,20,172,,,,
21,up,Super Deluxe,Connection,21,10,117,,,,
22,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,26,16,63,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,17,124,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,15,196,,,,
25,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],27,20,68,,,,
26,down,Popcaan & Drake,We Caa Done,20,3,41,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,19,68,,,,
28,up,Byron Messia,Talibans,29,8,25,,,,
29,down,"Kali Uchis, El Alfa & JT",Muñekita,17,14,11,,,,
30,up,Chowraasta,Oorelipota Mama,32,3,197,,,,
31,down,Musical Youth,"Pass the Dutchie (7"" Version)",30,3,70,,,,
32,up,Eddy Grant,Gimme Hope Jo'Anna,33,18,194,,,,
33,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",48,7,16,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,37,5,189,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,31,14,186,,,,
36,up,The Wailers,"Get Up, Stand Up",42,16,202,,,,
37,down,DeeWunn,Mek It Bunx Up,35,21,64,,,,
38,down,FS Green,Grind Pon Mi,34,16,8,,,,
39,up,Rasmatthew,Ganja in My Brain,39,27,85,,,,
40,up,Bob Marley & The Wailers,Stir It Up,51,24,203,,,,
41,down,The Wailers,I Shot the Sheriff,40,14,187,,,,
42,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,38,18,121,,,,
43,down,KYONGPAUL & Cafe De Anatolia,Chayka,36,26,12,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,26,26,,,,
45,down,Shaggy,Strength of a Woman (Hot Shot 2020),41,38,68,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry",43,13,203,,,,
47,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),49,19,131,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,24,198,,,,
49,down,Koffee,W (feat. Gunna),45,4,202,,,,
50,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,26,199,,,,
51,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),52,30,117,,,,
52,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],46,11,129,,,,
53,down,Netherfriends,Weed Queen (feat. Ssxog),44,21,123,,,,
54,up,UB40,Red Red Wine (12'' Version),59,26,77,,,,
55,down,Koffee,Toast,54,6,206,,,,
56,up,Bob Marley & The Wailers,Redemption Song,56,12,205,,,,
57,down,Jawsh 685,Laxed (Siren Beat),53,2,177,,,,
58,up,Master KG,Jerusalema (feat. Nomcebo Zikode),60,58,12,,,,
59,up,Diana King,L-L-Lies,67,34,151,,,,
60,up,Maxi Priest,Close to You,64,38,153,,,,
61,down,Konshens & Chris Brown,Bruk Off Yuh Back,55,38,70,,,,
62,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),84,22,52,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,66,35,177,,,,
64,down,Sister Nancy,Bam Bam,62,14,190,,,,
65,up,Bob Marley & The Wailers,"Jamming (7"" Version)",76,30,67,,,,
66,up,Sean Paul,Bad Love (feat. Ellie Goulding),71,13,205,,,,
67,-,UB40,Rat In Mi Kitchen,-,67,2,,,,
68,down,Jimmy Cliff,I Can See Clearly Now,65,46,121,,,,
69,up,Sickick,Spinner Riddim (Live Mix),75,22,187,,,,
70,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),74,45,125,,,,
71,up,Diana King,Shy Guy,77,41,110,,,,
72,down,Zum,Rebel (feat. Shenseea),63,4,143,,,,
73,down,Shaggy,Oh Carolina (Hot Shot 2020),72,72,8,,,,
74,-,Dr. Alban,Mata Oh a Eh,-,71,42,,,,
75,up,Manudigital,Only Just Begun (feat. Joseph Cotton),78,6,90,,,,
76,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),73,2,155,,,,
77,up,Sean Paul & Major Lazer,Tip Pon It,86,11,182,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,37,165,,,,
79,-,Karan Jangid,Khushiyan,-,79,1,,,,
80,-,Super Deluxe,Full Power,-,55,59,,,,
81,up,Gyptian,Wine Slow,100,22,186,,,,
82,up,Sangpoispo,Tata,98,19,114,,,,
83,down,Bob Marley & The Wailers,Lively Up Yourself,79,41,118,,,,
84,down,Gyptian,Hold You (Hold Yuh),83,26,158,,,,
85,down,Bob Marley & The Wailers,Jamming,61,32,128,,,,
86,down,Laki Hayer,Believe In You,57,33,16,,,,
87,up,Bob Marley & The Wailers,Exodus,97,43,67,,,,
88,-,Bebe Cool,Love You Everyday,-,19,98,,,,
89,down,Inner Circle,Da Bomb,85,72,7,,,,
90,-,Shenseea & Tyga,Blessed,-,10,175,,,,
91,-,Inner Circle,Games People Play,-,37,125,,,,
92,down,Chaka Demus & Pliers,Murder She Wrote,89,19,66,,,,
93,-,Blaiz Fyah & Tribal Kush,Bad,-,14,65,,,,
94,-,Shaggy,That Love,-,74,13,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,47,99,,,,
96,down,Stick Figure,Smokin' Love (feat. Collie Buddz),82,35,129,,,,
97,-,Dj Jhonatan Perú,Dale Moreno,-,41,11,,,,
98,-,UB40,Food for Thought,-,98,1,,,,
99,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,66,49,,,,
100,down,Souvik Kirtan,Mar Meetenge,88,12,76,,,,
