Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,177,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,100,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,177,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,177,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,177,,,,
6,up,Kevin Lyttle,Turn Me On,6,2,177,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,177,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,177,,,,
9,down,Shaggy,Boombastic,8,3,174,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,113,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,177,,,,
12,down,Chowraasta,Maya,10,1,168,,,,
13,down,Popcaan & Drake,We Caa Done,11,3,12,,,,
14,up,UB40,Red Red Wine (Edit),15,10,177,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,59,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,86,,,,
17,down,Super Deluxe,Connection,14,10,88,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,2,177,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,19,14,157,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,11,108,,,,
21,up,Netherfriends,Weed Queen (feat. Ssxog),36,21,94,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,17,95,,,,
23,down,Chowraasta,Oorelipota Mama,21,3,168,,,,
24,down,Musical Youth,"Pass the Dutchie (7"" Version)",23,3,41,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,19,39,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,11,100,,,,
27,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],34,20,39,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,26,18,165,,,,
29,down,Sean Paul & Tove Lo,Calling On Me,28,5,160,,,,
30,down,Inner Circle,Sweat (A La La La La Long),25,15,167,,,,
31,up,Bob Marley & The Wailers,Stir It Up,35,24,174,,,,
32,up,Rasmatthew,Ganja in My Brain,32,27,56,,,,
33,down,Shaggy,In the Summertime (feat. Rayvon),27,20,143,,,,
34,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,18,92,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry",33,13,174,,,,
36,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,24,169,,,,
37,up,Misha Xramovi,Boni Boni,68,37,3,,,,
38,up,The Wailers,I Shot the Sheriff,44,14,158,,,,
39,up,Bob Marley & The Wailers,"Jamming (7"" Version)",48,30,38,,,,
40,up,Koffee,W (feat. Gunna),54,4,173,,,,
41,down,The Wailers,"Get Up, Stand Up",40,16,173,,,,
42,up,Koffee,Toast,52,6,177,,,,
43,down,Shenseea & Tyga,Blessed,31,10,154,,,,
44,down,Souvik Kirtan,Mar Meetenge,37,12,48,,,,
45,up,Shaggy,Strength of a Woman (Hot Shot 2020),49,38,39,,,,
46,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),45,19,102,,,,
47,down,Jawsh 685,Laxed (Siren Beat),43,2,148,,,,
48,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),47,30,88,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,26,170,,,,
50,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),39,2,130,,,,
51,down,Konshens & Chris Brown,Bruk Off Yuh Back,38,38,41,,,,
52,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],73,52,37,,,,
53,up,Zum,Rebel (feat. Shenseea),53,4,114,,,,
54,down,Sean Paul,Bad Love (feat. Ellie Goulding),46,13,176,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,55,39,90,,,,
56,down,Bob Marley & The Wailers,Redemption Song,50,12,176,,,,
57,down,Sister Nancy,Bam Bam,56,14,161,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,67,35,148,,,,
59,down,Jimmy Cliff,I Can See Clearly Now,58,46,92,,,,
60,down,Bob Marley & The Wailers,Exodus,57,43,38,,,,
61,down,Sickick,Spinner Riddim (Live Mix),60,22,164,,,,
62,down,Dabich sghir,Hell Shel Instiluuu,51,51,4,,,,
63,down,Inner Circle,Games People Play,62,37,97,,,,
64,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,74,16,34,,,,
65,down,Shaggy,Boombastic,61,7,12,,,,
66,down,Stick Figure,Smokin' Love (feat. Collie Buddz),59,35,104,,,,
67,down,Gyptian,Hold You (Hold Yuh),65,26,129,,,,
68,up,Diana King,L-L-Lies,69,34,122,,,,
69,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,37,136,,,,
70,up,Karan Bhargava & Sharn,Tere Karke,71,30,5,,,,
71,up,DeeWunn,Mek It Bunx Up,80,21,35,,,,
72,up,J Boog,Let's Do It Again,89,23,46,,,,
73,up,Chaka Demus & Pliers,Murder She Wrote,83,19,37,,,,
74,up,Diana King,Shy Guy,82,41,81,,,,
75,down,Super Deluxe,Full Power,63,55,45,,,,
76,up,Bebe Cool,Love You Everyday,88,19,77,,,,
77,up,UB40,Red Red Wine (12'' Version),87,26,49,,,,
78,up,Bob Marley & The Chineke! Orchestra,Redemption Song,86,66,31,,,,
79,down,Sean Paul & Major Lazer,Tip Pon It,72,11,159,,,,
80,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),70,45,97,,,,
81,up,Bob Marley & The Wailers,Satisfy My Soul,85,29,118,,,,
82,down,Sangpoispo,Tata,66,19,90,,,,
83,-,Dr. Alban,Mata Oh a Eh,-,71,29,,,,
84,down,Sal Houdini,Baggage,75,23,154,,,,
85,down,Patoranking,Love You Die (feat. Diamond Platnumz),81,67,42,,,,
86,down,Manudigital,Only Just Begun (feat. Joseph Cotton),84,6,68,,,,
87,down,Maxi Priest,Close to You,64,38,124,,,,
88,down,Bob Marley & The Wailers,Lively Up Yourself,78,41,89,,,,
89,up,Super Deluxe,Mahadev,96,60,23,,,,
90,up,Misha Xramovi,На берегу,100,90,3,,,,
91,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),90,3,125,,,,
92,-,Conkarah,Banana (feat. Shaggy),-,2,149,,,,
93,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,51,1,,,,
94,-,Bob Marley & The Wailers,Easy Skanking,-,48,33,,,,
95,-,Shaggy,Seasons (feat. Omi),-,57,25,,,,
96,-,Misha Xramovi,Я с ней,-,96,1,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,48,14,,,,
98,-,Isaac Chambers & Dub Princess,Move On,-,41,65,,,,
99,-,Bob Marley & The Wailers,Slave Driver,-,68,29,,,,
100,-,Bob Marley & The Wailers,Jamming,-,32,111,,,,
