Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chowraasta,Maya,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,21,,,,
3,up,Chowraasta,Oorelipota Mama,4,3,12,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,21,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,3,21,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,4,21,,,,
7,down,Kevin Lyttle,Turn Me On,6,2,21,,,,
8,up,Sean Paul,Temperature,8,2,21,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,21,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,21,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,11,5,8,,,,
12,up,Chowraasta,Raithu,20,12,12,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,2,21,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,4,21,,,,
15,up,Koffee,Toast,17,6,21,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,12,21,,,,
17,down,Koffee,W (feat. Gunna),14,4,18,,,,
18,down,Sean Paul & Major Lazer,Tip Pon It,15,11,21,,,,
19,down,UB40,Red Red Wine (Edit),16,10,21,,,,
20,down,Sean Paul,Bad Love (feat. Ellie Goulding),19,13,21,,,,
21,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,6,21,,,,
22,up,Ramriddlz,Bodmon,24,12,21,,,,
23,up,Shenseea & Tyga,Blessed,26,10,21,,,,
24,up,Bob Marley & The Wailers,Stir It Up,39,24,21,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,8,21,,,,
26,down,Enur,Calabria 2007 (feat. Natasja),21,7,21,,,,
27,up,The Wailers,"Get Up, Stand Up",38,16,21,,,,
28,up,Sickick,Spinner Riddim (Live Mix),30,22,21,,,,
29,-,Chowraasta,Chei Chei Kalapakura,-,5,1,,,,
30,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,3,21,,,,
31,up,Gyptian,Wine Slow,50,22,21,,,,
32,down,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),23,2,21,,,,
33,up,Sal Houdini,Baggage,55,23,21,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,17,21,,,,
35,down,Shaggy,Boombastic,34,3,21,,,,
36,up,Sean Paul,When It Comes to You,43,19,21,,,,
37,down,Eddy Grant,Gimme Hope Jo'Anna,25,18,21,,,,
38,down,Sister Nancy,Bam Bam,36,14,21,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,13,21,,,,
40,up,Koffee,Rapture,45,25,21,,,,
41,up,The Wailers,I Shot the Sheriff,53,14,20,,,,
42,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,24,21,,,,
43,down,Rasmatthew,Ganja In My Brain,32,19,21,,,,
44,up,Bob Marley & The Wailers,Exodus,64,6,21,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,33,29,21,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,67,35,21,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry",27,13,21,,,,
48,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,24,21,,,,
49,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),59,31,21,,,,
50,down,Inner Circle,Sweat (A La La La La Long),35,15,21,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,57,14,21,,,,
52,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,26,21,,,,
53,up,Maxi Priest,Close to You,93,38,20,,,,
54,up,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),58,38,16,,,,
55,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),73,45,20,,,,
56,up,Bob Marley & The Wailers,Jamming,63,32,14,,,,
57,up,Machel Montano & Ashanti,The Road,60,37,19,,,,
58,up,Stick Figure,World on Fire (feat. Slightly Stoopid),76,37,20,,,,
59,up,Inner Circle,Games People Play,89,37,12,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,48,11,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,49,18,21,,,,
62,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,56,17,,,,
63,down,Dr. Alban,It's My Life,42,13,21,,,,
64,down,Damn 2 Sexy & Esh,Itchy Booty,51,51,16,,,,
65,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,65,1,,,,
66,up,Apache Indian,Boom Shack-A-Lak,69,41,19,,,,
67,down,Shaggy,In the Summertime (feat. Rayvon),47,20,20,,,,
68,up,Stick Figure,Smokin' Love (feat. Collie Buddz),83,35,21,,,,
69,-,Sickick,World on Fire,-,58,16,,,,
70,up,Bob Marley & The Wailers,Lively Up Yourself,85,41,8,,,,
71,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],95,56,7,,,,
72,up,Gyptian,Hold You (Hold Yuh),90,26,12,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,17,9,,,,
74,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],62,62,2,,,,
75,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),66,21,20,,,,
76,-,Bob Marley & The Wailers,Jah Live,-,64,3,,,,
77,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],92,11,12,,,,
78,up,Ramriddlz,Call Me (feat. Nemesis),96,53,15,,,,
79,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,53,9,,,,
80,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,56,12,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,57,3,,,,
82,-,Bob Marley & The Wailers,Forever Loving Jah,-,63,4,,,,
83,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),86,44,16,,,,
84,-,Popcaan,Wine for Me,-,82,1,,,,
85,-,Ayo Jay,Let Him Go,-,54,6,,,,
86,-,Popcaan,Promise,-,55,6,,,,
87,-,Bob Marley & The Wailers,Concrete Jungle,-,47,7,,,,
88,down,Konshens,Bruk Off Yuh Back,56,50,13,,,,
89,down,J Boog,Let's Do It Again,88,10,21,,,,
90,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,90,1,,,,
91,-,Beele,Loco,-,63,1,90,2020-05-03,90,2020-05-03
92,-,Spice,Rolling,-,92,1,,,,
93,down,Michael Franti,Ganja Baby,48,31,14,,,,
94,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,94,1,,,,
95,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),46,46,12,,,,
96,down,Chronixx,Dela Move,52,52,3,,,,
97,-,Sanjin & Youthman,Zlatan,-,82,3,,,,
98,-,Singga & Mofusion,Hobby,-,25,19,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),71,58,4,,,,
100,-,Bob Marley & The Wailers,Ambush In the Night,-,67,3,,,,
