Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,144,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,67,,,,
3,up,Musical Youth,"Pass the Dutchie (7"" Version)",3,3,8,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,144,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,144,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,144,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,144,,,,
8,up,Kevin Lyttle,Turn Me On,8,2,144,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,80,,,,
10,up,Chowraasta,Maya,11,1,135,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,144,,,,
12,up,Souvik Kirtan,Mar Meetenge,14,12,15,,,,
13,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),9,3,144,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,26,,,,
15,up,Shaggy,Boombastic,15,3,141,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,13,53,,,,
17,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,11,75,,,,
18,up,Chowraasta,Oorelipota Mama,21,3,135,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,17,62,,,,
20,down,UB40,Red Red Wine (Edit),16,10,144,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,19,2,144,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry",13,13,141,,,,
23,up,Jawsh 685,Laxed (Siren Beat),23,2,115,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,24,14,124,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,15,134,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,19,6,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,28,18,132,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,40,19,6,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),32,20,110,,,,
30,up,Bob Marley & The Wailers,Stir It Up,34,24,141,,,,
31,up,The Wailers,I Shot the Sheriff,38,14,125,,,,
32,up,The Wailers,"Get Up, Stand Up",33,16,140,,,,
33,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],27,20,6,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,26,137,,,,
35,up,Koffee,Toast,37,6,144,,,,
36,down,Super Deluxe,Connection,29,10,55,,,,
37,up,Sean Paul & Tove Lo,Calling On Me,43,5,127,,,,
38,down,Bob Marley & The Wailers,Redemption Song,31,12,143,,,,
39,up,Sister Nancy,Bam Bam,39,14,128,,,,
40,down,Rasmatthew,Ganja In My Brain,36,19,138,,,,
41,up,Sean Paul,Bad Love (feat. Ellie Goulding),44,13,143,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,24,103,,,,
43,up,Bob Marley & The Wailers,"Jamming (7"" Version)",48,30,5,,,,
44,up,Koffee,W (feat. Gunna),51,4,140,,,,
45,up,Dj Ari Nation,The Darshan Raval Breakup Mashup,45,33,9,,,,
46,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),57,24,136,,,,
47,down,Zum,Rebel (feat. Shenseea),30,4,81,,,,
48,down,Bebe Cool,Love You Everyday,47,19,44,,,,
49,down,Manudigital,Only Just Begun (feat. Joseph Cotton),46,6,35,,,,
50,down,Sickick,Spinner Riddim (Live Mix),41,22,131,,,,
51,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),49,20,29,,,,
52,up,Bob Marley & The Wailers,Exodus,55,43,5,,,,
53,up,Netherfriends,Weed Queen (feat. Ssxog),67,21,61,,,,
54,up,Ramriddlz,Bodmon,54,12,141,,,,
55,up,Shaggy,Strength of a Woman (Hot Shot 2020),56,38,6,,,,
56,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),72,30,55,,,,
57,up,Conkarah,Banana (feat. Shaggy),68,2,119,,,,
58,up,Sean Paul & Major Lazer,Tip Pon It,62,11,127,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,50,35,115,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,39,57,,,,
61,up,Jimmy Cliff,I Can See Clearly Now,65,46,59,,,,
62,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),76,45,64,,,,
63,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,2,97,,,,
64,up,Maxi Priest,Close to You,70,38,91,,,,
65,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),58,19,69,,,,
66,up,Shenseea & Tyga,Blessed,73,10,122,,,,
67,up,UB40,Red Red Wine (12'' Version),71,26,16,,,,
68,down,Gyptian,Wine Slow,59,22,131,,,,
69,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,63,18,59,,,,
70,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),77,31,89,,,,
71,up,Gyptian,Hold You (Hold Yuh),79,26,97,,,,
72,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,37,103,,,,
73,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),61,3,94,,,,
74,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],75,68,6,,,,
75,down,Diana King,L-L-Lies,66,34,89,,,,
76,up,Stick Figure,Smokin' Love (feat. Collie Buddz),85,35,71,,,,
77,up,Diana King,Shy Guy,83,41,48,,,,
78,up,Blaiz Fyah & Tribal Kush,Bad,98,14,45,,,,
79,-,UB40,Red Red Wine (Remastered),-,79,1,,,,
80,up,Dr. Alban,Mata Oh a Eh,86,71,5,,,,
81,-,Shenseea,R U That (feat. 21 Savage),-,9,20,,,,
82,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,82,1,,,,
83,down,Bob Marley & The Wailers,Lively Up Yourself,80,41,56,,,,
84,-,Rasmatthew,Ganja in My Brain,-,27,28,,,,
85,up,Romain Virgo & Christopher Martin,Glow,96,25,36,,,,
86,-,Protoje,Who Knows (feat. Chronixx),-,47,61,,,,
87,-,Bob Marley & The Wailers,Satisfy My Soul,-,29,103,,,,
88,-,Souvik Kirtan,Pardesi Mera Dil Legya,-,53,4,,,,
89,-,DeeWunn,Mek It Bunx Up,-,21,6,,,,
90,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,85,1,,,,
91,-,J Boog,Let's Do It Again,-,23,22,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,13,,,,
93,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,38,13,,,,
94,-,Shenseea,Target (feat. Tyga),-,5,10,,,,
95,down,M.R.I.,Shy (feat. Tico),90,40,31,,,,
96,down,Inner Circle,Games People Play,84,37,64,,,,
97,down,Sal Houdini,Baggage,81,23,125,,,,
98,-,Thombs,Yo Voy (Remix) [feat. B R O S S],-,40,7,,,,
99,-,Isaac Chambers & Dub Princess,Move On,-,41,63,,,,
100,down,Bob Marley & The Chineke! Orchestra,Redemption Song,88,66,4,,,,
