Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,15,,,,
3,up,Sean Paul,Temperature,4,2,79,,,,
4,up,Chowraasta,Maya,7,1,70,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,79,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,79,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,79,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,4,79,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,79,,,,
10,up,UB40,Red Red Wine (Edit),11,10,79,,,,
11,down,Zum,Rebel (feat. Shenseea),6,4,16,,,,
12,up,Chowraasta,Oorelipota Mama,15,3,70,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,79,,,,
14,up,Jawsh 685,Laxed (Siren Beat),16,2,50,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,27,11,10,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),55,1,2,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,79,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,3,36,,,,
19,up,Dr. Alban,It's My Life,31,13,68,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",26,13,77,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,8,78,,,,
22,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,3,79,,,,
23,up,Koffee,W (feat. Gunna),32,4,76,,,,
24,up,Demarco,RudeBoy (Remix) [feat. Rihanna],50,24,7,,,,
25,down,Conkarah,Banana (feat. Shaggy),24,2,56,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],35,6,79,,,,
27,down,Koffee,Toast,23,6,79,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,30,18,74,,,,
29,down,Inner Circle,Sweat (A La La La La Long),22,15,69,,,,
30,up,Bob Marley & The Wailers,Stir It Up,60,24,76,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,28,18,33,,,,
32,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),53,19,8,,,,
33,up,Shenseea & Tyga,Blessed,46,10,66,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,21,2,79,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,41,5,65,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,2,40,,,,
37,up,Sickick,Spinner Riddim (Live Mix),37,22,68,,,,
38,down,Bob Marley & The Wailers,Redemption Song,17,12,79,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,39,11,73,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,45,35,60,,,,
41,-,Koffee,Rapture,-,25,63,,,,
42,down,Sean Paul,Bad Love (feat. Ellie Goulding),36,13,78,,,,
43,down,Ramriddlz,Bodmon,33,12,78,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,17,73,,,,
45,up,Chowraasta,Chei Chei Kalapakura,86,5,52,,,,
46,-,Sangpoispo,Tata,-,19,6,,,,
47,down,Shaggy,Boombastic,20,3,76,,,,
48,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,26,72,,,,
49,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),68,30,6,,,,
50,up,The Wailers,I Shot the Sheriff,92,14,64,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,87,29,58,,,,
52,up,UlluMinati,Bete Mauj Kardi,63,51,6,,,,
53,-,J Boog,Let's Do It Again,-,23,13,,,,
54,-,Zum,Rebel (feat. Shenseea),-,54,2,,,,
55,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,34,,,,
56,up,Sal Houdini,Baggage,74,23,71,,,,
57,up,Gyptian,Hold You (Hold Yuh),95,26,43,,,,
58,down,Bob Marley & The Wailers,Jamming,51,32,62,,,,
59,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,24,72,,,,
60,up,Protoje,Who Knows (feat. Chronixx),79,47,42,,,,
61,up,WSTRN,Never Find,98,46,5,,,,
62,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,51,,,,
63,-,Sanjeev T,Abhisshttu (feat. King Jassim & Vasudha Ravi),-,2,37,,,,
64,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,42,11,,,,
65,-,Skillibeng,Real Boss (feat. Rich The Kid & Jay Critch),-,65,1,,,,
66,-,DJ Kaitapu,"I Love You (feat. Willyrose, YahBoySoa, C.One79 & SammyLove)",-,66,3,,,,
67,down,Paris Boy,Problemas,38,31,5,,,,
68,-,Kranium,Money In the Bank (feat. AJ Tracey),-,35,18,,,,
69,down,Gyptian,Wine Slow,58,22,76,,,,
70,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,38,6,,,,
71,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,52,23,,,,
72,-,Chris Gayle UniverseBoss,Oh Mama,-,72,1,,,,
73,-,Bob Marley & The Wailers,Exodus,-,6,69,,,,
74,down,The Wailers,"Get Up, Stand Up",40,16,75,,,,
75,-,Sean Paul,When It Comes to You,-,19,53,,,,
76,down,Rasmatthew,Ganja In My Brain,29,19,76,,,,
77,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,77,1,,,,
78,down,Sister Nancy,Bam Bam,52,14,67,,,,
79,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,79,1,,,,
80,-,Tanto Metro & Devonte,Everyone Falls In Love,-,65,1,,,,
81,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,12,,,,
82,-,Super Deluxe,Connection,-,10,19,,,,
83,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,83,1,,,,
84,-,Natasja,Calabria 2008,-,34,21,,,,
85,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),62,46,24,,,,
86,-,Ramriddlz,Call Me (feat. Nemesis),-,53,22,,,,
87,down,Romain Virgo & Christopher Martin,Glow,61,25,13,,,,
88,down,Michael Franti,Ganja Baby,78,31,48,,,,
89,down,Eddy Grant,Gimme Hope Jo'Anna,59,18,70,,,,
90,-,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),-,90,1,,,,
91,-,Rasmatthew,Ganja in My Brain,-,27,16,,,,
92,down,Johnny Nash,I Can See Clearly Now,81,28,20,,,,
93,-,Vybz Kartel,Yuh Love,-,93,1,,,,
94,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,45,47,,,,
95,down,Maxi Priest,Close to You,82,38,50,,,,
96,-,Sal Houdini,Onto You,-,85,2,,,,
97,-,Harry J All-Stars,Liquidator,-,97,1,,,,
98,down,Netherfriends,Weed Queen (feat. Ssxog),75,21,12,,,,
99,-,Sean Paul,Crick Neck (feat. Chi Ching Ching),-,90,3,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,54,19,,,,
