Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,61,,,,
2,up,Chowraasta,Maya,3,1,52,,,,
3,up,Kevin Lyttle,Turn Me On,5,2,61,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,3,61,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,61,,,,
6,up,Sean Paul,Temperature,6,2,61,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,2,22,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,61,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,2,61,,,,
10,up,Chowraasta,Oorelipota Mama,12,3,52,,,,
11,down,UB40,Red Red Wine (Edit),10,10,61,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,4,61,,,,
13,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,61,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,2,61,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,3,18,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,61,,,,
17,up,Koffee,Toast,23,6,61,,,,
18,down,Koffee,W (feat. Gunna),17,4,58,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,15,51,,,,
20,down,Bob Marley & The Wailers,Redemption Song,13,12,61,,,,
21,up,Jawsh 685,Laxed (Siren Beat),22,2,32,,,,
22,down,Shaggy,Boombastic,20,3,58,,,,
23,up,Ramriddlz,Bodmon,29,12,60,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,8,60,,,,
25,up,Rasmatthew,Ganja In My Brain,33,19,58,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,18,56,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),30,13,60,,,,
28,down,J Boog,Let's Do It Again,21,10,58,,,,
29,down,Conkarah,Banana (feat. Shaggy),24,2,38,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],38,6,61,,,,
31,up,"Mr. Sas, Ariel The Wee & Arh","No Se Quiere Peina (feat. Jordan El Sano, El Dry RD, Mc Vil, Lakiao, Necio HD & Doble Ecko) [Remix]",47,9,2,,,,
32,up,Michael Franti,Ganja Baby,50,31,33,,,,
33,down,Sean Paul & Tove Lo,Calling On Me,28,5,47,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,34,18,52,,,,
35,up,Chowraasta,Chei Chei Kalapakura,49,5,34,,,,
36,down,Sal Houdini,Baggage,32,23,53,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",26,13,59,,,,
38,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),44,38,5,,,,
39,down,Natasja,Calabria 2008,37,34,12,,,,
40,down,Bob Marley & The Wailers,Stir It Up,36,24,58,,,,
41,up,Sister Nancy,Bam Bam,51,14,52,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),80,24,53,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper,57,18,15,,,,
44,up,Bob Marley & The Wailers,Jamming,74,32,46,,,,
45,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),64,31,41,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,85,35,46,,,,
47,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),70,42,6,,,,
48,up,Shenseea & Tyga,Blessed,65,10,49,,,,
49,down,Dr. Alban,It's My Life,40,13,50,,,,
50,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),25,24,54,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,54,14,45,,,,
52,up,Maxi Priest,Close to You,58,38,39,,,,
53,down,Sean Paul & Major Lazer,Tip Pon It,48,11,55,,,,
54,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),55,45,36,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),60,20,43,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,17,55,,,,
57,down,The Wailers,I Shot the Sheriff,46,14,47,,,,
58,-,Popcaan,ALL I NEED (feat. Drake),-,6,18,,,,
59,-,Apache Indian,Boom Shack-A-Lak,-,41,40,,,,
60,down,Koffee,Lockdown,45,13,20,,,,
61,down,The Wailers,"Get Up, Stand Up",43,16,57,,,,
62,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,37,43,,,,
63,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,26,55,,,,
64,up,Bob Marley & The Wailers,Exodus,78,6,52,,,,
65,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),56,44,26,,,,
66,up,Isaac Chambers & Dub Princess,Move On,73,41,36,,,,
67,down,Stick Figure,World on Fire (feat. Slightly Stoopid),42,37,35,,,,
68,down,Koffee,Rapture,53,25,48,,,,
69,-,Shatta Wale,Obordorbidi,-,69,1,,,,
70,up,Chowraasta,Raithu,72,12,41,,,,
71,down,Gyptian,Wine Slow,35,22,59,,,,
72,-,Super Deluxe,Connection,-,10,14,,,,
73,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,39,20,,,,
74,-,Yemil,Te Vienes y Te Vas,-,74,1,,,,
75,up,Super Deluxe,Full Power,96,55,6,,,,
76,down,PrietoOnlyOne,Cibernetica,71,71,3,,,,
77,-,Jimmy Cliff,I Can See Clearly Now,-,46,9,,,,
78,-,Spice,Frenz,-,78,1,,,,
79,down,Diana King,L-L-Lies,63,34,29,,,,
80,-,Choliare,Que Sientes,-,80,1,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,62,29,45,,,,
82,-,Apachi Indian,Chok There,-,60,5,,,,
83,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,21,37,,,,
84,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,23,,,,
85,up,Shaggy,Oh Carolina,86,58,15,,,,
86,down,Sean Paul,When It Comes to You,59,19,43,,,,
87,up,Johnny Nash,I Can See Clearly Now,90,28,9,,,,
88,-,Dread Mar I,Tu sin mi,-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,53,12,,,,
90,down,Alpha Blondy & The Wailers,Jerusalem,77,41,4,,,,
91,down,Sickick,Spinner Riddim (Live Mix),67,22,50,,,,
92,down,Dread Mar I,Hoja en Blanco,87,87,2,,,,
93,up,Maoli,Mercy,93,72,3,,,,
94,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,61,28,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,63,5,,,,
96,-,Bob Marley & The Wailers,Slave Driver,-,68,12,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,52,17,,,,
98,-,Sanjin & Youthman,Zlatan,-,82,6,,,,
99,-,Kes,Hello,-,77,5,,,,
100,-,Protoje,A Vibe (feat. Wiz Khalifa),-,29,7,,,,
