Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,154,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,77,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,154,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,154,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,154,,,,
6,up,Kevin Lyttle,Turn Me On,8,2,154,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,3,154,,,,
8,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,154,,,,
9,up,Chowraasta,Maya,9,1,145,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,90,,,,
11,down,Shaggy,Boombastic,10,3,151,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,154,,,,
13,up,Musical Youth,"Pass the Dutchie (7"" Version)",13,3,18,,,,
14,up,UB40,Red Red Wine (Edit),14,10,154,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,1,36,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,13,63,,,,
17,up,Souvik Kirtan,Mar Meetenge,17,12,25,,,,
18,up,Super Deluxe,Connection,22,10,65,,,,
19,up,Chowraasta,Oorelipota Mama,21,3,145,,,,
20,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,18,11,85,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,17,72,,,,
22,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],25,20,16,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,23,14,134,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,20,2,154,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,19,16,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,31,5,137,,,,
27,up,Rasmatthew,Ganja in My Brain,39,27,33,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,27,18,142,,,,
29,down,Inner Circle,Sweat (A La La La La Long),26,15,144,,,,
30,up,Koffee,Toast,37,6,154,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry",30,13,151,,,,
32,down,Shaggy,In the Summertime (feat. Rayvon),28,20,120,,,,
33,down,The Wailers,"Get Up, Stand Up",32,16,150,,,,
34,up,Bob Marley & The Wailers,Stir It Up,38,24,151,,,,
35,up,Zum,Rebel (feat. Shenseea),41,4,91,,,,
36,down,UB40,Red Red Wine (12'' Version),29,26,26,,,,
37,down,Koffee,W (feat. Gunna),35,4,150,,,,
38,down,Jawsh 685,Laxed (Siren Beat),34,2,125,,,,
39,down,The Wailers,I Shot the Sheriff,33,14,135,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,24,146,,,,
41,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),60,2,107,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,26,147,,,,
43,down,Sean Paul,Bad Love (feat. Ellie Goulding),42,13,153,,,,
44,up,Bebe Cool,Love You Everyday,58,19,54,,,,
45,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),46,19,79,,,,
46,down,Sister Nancy,Bam Bam,43,14,138,,,,
47,down,Bob Marley & The Wailers,"Jamming (7"" Version)",40,30,15,,,,
48,up,Bob Marley & The Wailers,Exodus,49,43,15,,,,
49,up,Netherfriends,Weed Queen (feat. Ssxog),70,21,71,,,,
50,down,Chaka Demus & Pliers,Murder She Wrote,45,19,16,,,,
51,down,Manudigital,Only Just Begun (feat. Joseph Cotton),47,6,45,,,,
52,up,Maxi Priest,Close to You,56,38,101,,,,
53,down,Bob Marley & The Wailers,Redemption Song,36,12,153,,,,
54,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),50,30,65,,,,
55,up,Ramriddlz,Bodmon,67,12,151,,,,
56,down,Sickick,Spinner Riddim (Live Mix),54,22,141,,,,
57,up,Jimmy Cliff,I Can See Clearly Now,71,46,69,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,39,67,,,,
59,down,Diana King,L-L-Lies,51,34,99,,,,
60,up,Stick Figure,Smokin' Love (feat. Collie Buddz),75,35,81,,,,
61,up,Shaggy,Strength of a Woman (Hot Shot 2020),62,38,16,,,,
62,down,DeeWunn,Mek It Bunx Up,57,21,12,,,,
63,up,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),63,27,16,,,,
64,up,Konshens & Chris Brown,Bruk Off Yuh Back,78,38,18,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,77,35,125,,,,
66,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),64,45,74,,,,
67,down,Sean Paul & Major Lazer,Tip Pon It,59,11,137,,,,
68,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,53,18,69,,,,
69,up,Conkarah,Banana (feat. Shaggy),82,2,129,,,,
70,up,Sangpoispo,Tata,84,19,67,,,,
71,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],68,11,78,,,,
72,down,Gyptian,Hold You (Hold Yuh),69,26,107,,,,
73,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,37,113,,,,
74,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,67,22,,,,
75,down,Diana King,Shy Guy,52,41,58,,,,
76,up,Dj Ari Nation,The Darshan Raval Breakup Mashup,79,33,19,,,,
77,up,Shenseea & Tyga,Blessed,91,10,132,,,,
78,-,Sean Paul,So Me Stay,-,28,1,,,,
79,down,Gyptian,Wine Slow,72,22,141,,,,
80,down,Inner Circle,Games People Play,73,37,74,,,,
81,down,Stick Figure,World on Fire (feat. Slightly Stoopid),76,37,76,,,,
82,down,Bob Marley & The Wailers,Lively Up Yourself,74,41,66,,,,
83,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,3,104,,,,
84,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],94,52,16,,,,
85,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,22,18,,,,
86,up,M.R.I.,Shy (feat. Tico),95,40,36,,,,
87,down,Bob Marley & The Chineke! Orchestra,Redemption Song,66,66,11,,,,
88,up,J Boog,Let's Do It Again,96,23,27,,,,
89,up,Super Deluxe,Full Power,97,55,22,,,,
90,down,Koffee,Pull Up,87,28,21,,,,
91,down,Sal Houdini,Baggage,88,23,135,,,,
92,up,Romain Virgo & Christopher Martin,Glow,92,25,46,,,,
93,down,Chowraasta,Chei Chei Kalapakura,80,5,101,,,,
94,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,61,38,,,,
95,-,Sabby,Lost to You,-,18,18,,,,
96,-,Bob Marley & The Wailers,Jamming,-,32,95,,,,
97,-,Koffee,Rapture,-,25,93,,,,
98,down,Protoje,Who Knows (feat. Chronixx),83,47,69,,,,
99,up,Blaiz Fyah & Tribal Kush,Bad,99,14,55,,,,
100,down,Bob Marley & The Wailers,Positive Vibration,90,54,30,,,,
