Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,25,,,,
3,up,Sean Paul,Temperature,3,2,89,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,89,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,3,89,,,,
6,up,Kevin Lyttle,Turn Me On,7,2,89,,,,
7,down,Chowraasta,Maya,6,1,80,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,89,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,89,,,,
10,up,UB40,Red Red Wine (Edit),15,10,89,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,89,,,,
12,up,Zum,Rebel (feat. Shenseea),19,4,26,,,,
13,down,Shaggy,Boombastic,9,3,86,,,,
14,up,Shaggy,It Wasnt Me,16,11,3,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,89,,,,
16,down,Jawsh 685,Laxed (Siren Beat),11,2,60,,,,
17,down,Chowraasta,Oorelipota Mama,12,3,80,,,,
18,up,Bob Marley & The Wailers,Redemption Song,34,12,89,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,31,2,89,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,8,88,,,,
21,up,Koffee,Toast,23,6,89,,,,
22,down,Inner Circle,Sweat (A La La La La Long),21,15,79,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),36,3,46,,,,
24,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,13,11,20,,,,
25,up,Conkarah,Banana (feat. Shaggy),32,2,66,,,,
26,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),48,2,50,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),27,13,88,,,,
28,up,Elly Mangat,Seat Utte Pae Tedha-Tedha,28,21,4,,,,
29,down,Rasmatthew,Ganja In My Brain,22,19,85,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",41,13,86,,,,
31,down,Koffee,W (feat. Gunna),25,4,86,,,,
32,up,Elly Mangat,Jine Mere Naal De,38,26,4,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,33,18,84,,,,
34,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,1,12,,,,
35,down,Elly Mangat,Number Plate Astaad Wali Dekh,30,22,4,,,,
36,up,The Wailers,"Get Up, Stand Up",53,16,85,,,,
37,up,Bob Marley & The Wailers,Jamming,68,32,67,,,,
38,up,Bob Marley & The Wailers,Stir It Up,96,24,86,,,,
39,up,Dr. Alban,It's My Life,45,13,78,,,,
40,-,The Wailers,I Shot the Sheriff,-,14,73,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,51,5,74,,,,
42,-,Koffee,Rapture,-,25,69,,,,
43,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,6,89,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,93,20,2,,,,
45,down,Elly Mangat,Wakka Karke Pahadan Wal Chale Jaane Aa,43,43,4,,,,
46,down,Sangpoispo,Tata,29,19,16,,,,
47,up,Elly Mangat,Aunda Gangstran Vich Tera Yaar Ni,71,47,3,,,,
48,up,Elly Mangat,Boliyaan,49,47,4,,,,
49,up,Gyptian,Wine Slow,63,22,84,,,,
50,-,Shenseea,Run Run,-,33,1,,,,
51,up,Sean Paul & Major Lazer,Tip Pon It,75,11,81,,,,
52,down,Elly Mangat,Saade Naal Reha Discount Dedange,46,35,4,,,,
53,up,Eddy Grant,Gimme Hope Jo'Anna,70,18,79,,,,
54,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,17,83,,,,
55,up,Bob Marley & The Wailers,Exodus,72,6,79,,,,
56,up,Gyptian,Hold You (Hold Yuh),56,26,50,,,,
57,-,Sickick,Spinner Riddim (Live Mix),-,22,77,,,,
58,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),37,19,18,,,,
59,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,24,81,,,,
60,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,9,,,,
61,up,Elly Mangat,Nakhro Ne Fair Maar Te,94,41,4,,,,
62,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,26,82,,,,
63,down,Netherfriends,Weed Queen (feat. Ssxog),60,21,18,,,,
64,down,Sal Houdini,Baggage,62,23,79,,,,
65,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,45,,,,
66,down,Elly Mangat,Saathon Banda Bunda Mar Jawe Na,64,27,4,,,,
67,down,Shenseea & Tyga,Blessed,26,10,76,,,,
68,up,Bob Marley & The Wailers,Sun Is Shining,80,14,70,,,,
69,up,Jimmy Cliff,I Can See Clearly Now,88,46,27,,,,
70,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],76,4,89,,,,
71,up,Elly Mangat,Criminal Bande Saade Kol Aunda A,89,49,4,,,,
72,down,Ramriddlz,Bodmon,40,12,87,,,,
73,-,Chowraasta,Chei Chei Kalapakura,-,5,60,,,,
74,-,Elly Mangat,Callan Te Kithe Kambju Gabhru,-,23,3,,,,
75,down,Sister Nancy,Bam Bam,50,14,74,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,66,29,66,,,,
77,-,Diana King,Shy Guy,-,41,30,,,,
78,up,Paris Boy,Problemas,84,31,15,,,,
79,down,Michael Franti,Ganja Baby,78,31,56,,,,
80,-,Ken Boothe,Just Another Girl,-,57,1,,,,
81,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,67,18,4,,,,
82,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,60,,,,
83,down,Apache Indian,Boom Shack-A-Lak,65,41,49,,,,
84,down,Jason Mraz,Lucky (feat. Emily King),73,59,3,,,,
85,-,Elohim,I Am the Greatest,-,85,1,,,,
86,-,Koffee,Lockdown,-,13,37,,,,
87,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,73,11,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,29,,,,
89,down,J Boog,Let's Do It Again,42,10,83,,,,
90,up,Elly Mangat,Thanedaar To Puchi Mere Vaare NI,97,34,4,,,,
91,-,Ibex,Mama Sitaphal,-,58,3,,,,
92,-,"Dancehall, Jaze Rozey & IFO Fernandez",Taki Taki,-,73,2,,,,
93,-,Maxi Priest,Close to You,-,38,54,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,52,28,,,,
95,-,M.R.I.,Shy (feat. Tico),-,40,6,,,,
96,-,Elly Mangat,Mai Keha Pakke Ne Licensaan Wale Yaar Ni,-,85,2,,,,
97,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,45,48,,,,
98,-,Inner Circle,Games People Play,-,37,36,,,,
99,-,Popcaan,ALL I NEED (feat. Drake),-,6,41,,,,
100,-,Bob Marley & The Wailers,Trench Town Rock,-,50,21,,,,
