Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
2,up,Kevin Lyttle,Turn Me On,4,2,58,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,58,,,,
4,up,Chowraasta,Maya,5,1,49,,,,
5,down,Sean Paul,Temperature,2,2,58,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,3,58,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,58,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,58,,,,
9,up,Jawsh 685,Laxed (Siren Beat),16,2,29,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,4,58,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,2,58,,,,
12,down,Chowraasta,Oorelipota Mama,10,3,49,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,58,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,12,58,,,,
15,down,Conkarah,Banana (feat. Shaggy),11,2,35,,,,
16,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,2,19,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,3,58,,,,
18,up,Koffee,Toast,24,6,58,,,,
19,up,Inner Circle,Sweat (A La La La La Long),28,15,48,,,,
20,up,Koffee,W (feat. Gunna),20,4,55,,,,
21,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,3,15,,,,
22,up,Gyptian,Wine Slow,27,22,56,,,,
23,down,UB40,Red Red Wine (Edit),15,10,58,,,,
24,up,Sean Paul,Bad Love (feat. Ellie Goulding),40,13,57,,,,
25,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,6,58,,,,
26,up,Koffee,Lockdown,35,13,17,,,,
27,up,The Wailers,"Get Up, Stand Up",58,16,54,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,30,5,44,,,,
29,up,Ramriddlz,Bodmon,36,12,57,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry",22,13,56,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,57,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,33,11,52,,,,
33,up,Rasmatthew,Ganja In My Brain,41,19,55,,,,
34,up,Eddy Grant,Gimme Hope Jo'Anna,53,18,49,,,,
35,down,Shaggy,Boombastic,21,3,55,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,25,18,53,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper,32,18,12,,,,
38,down,J Boog,Let's Do It Again,29,10,55,,,,
39,down,Stick Figure,World on Fire (feat. Slightly Stoopid),38,37,32,,,,
40,up,Bob Marley & The Wailers,Sun Is Shining,44,14,42,,,,
41,down,Bob Marley & The Wailers,Stir It Up,31,24,55,,,,
42,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,24,51,,,,
43,up,Popcaan,ALL I NEED (feat. Drake),57,6,16,,,,
44,up,Gyptian,Hold You (Hold Yuh),87,26,25,,,,
45,up,Dr. Alban,It's My Life,56,13,47,,,,
46,up,Sal Houdini,Baggage,65,23,50,,,,
47,up,Koffee,Rapture,75,25,45,,,,
48,-,Michael Franti,Ganja Baby,-,31,30,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,26,52,,,,
50,up,Chowraasta,Chei Chei Kalapakura,67,5,31,,,,
51,down,Sickick,Spinner Riddim (Live Mix),45,22,47,,,,
52,up,Chowraasta,Raithu,85,12,38,,,,
53,-,Chamaco,La Gyal Del Otro Man,-,53,1,,,,
54,-,Sean Paul,When It Comes to You,-,19,40,,,,
55,-,UB40,Red Red Wine (12'' Version),-,26,3,,,,
56,-,Chamaco,La Mujer Del Frencito,-,56,1,,,,
57,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),43,17,52,,,,
58,up,Sister Nancy,Bam Bam,77,14,49,,,,
59,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),88,24,50,,,,
60,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),42,42,3,,,,
61,-,Shenseea & Tyga,Blessed,-,10,46,,,,
62,-,Dennis Brown,Love Has Found Its Way,-,62,1,,,,
63,-,Maxi Priest,Close to You,-,38,36,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),52,20,40,,,,
65,-,Bob Marley & The Wailers,Concrete Jungle,-,47,19,,,,
66,-,Bob Marley & The Wailers,Exodus,-,6,49,,,,
67,up,Natasja,Calabria 2008,72,34,9,,,,
68,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,37,40,,,,
69,-,DeeWunn,Mek It Bunx Up,-,21,4,,,,
70,-,Super Deluxe,Full Power,-,55,4,,,,
71,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,71,1,99,2021-01-10,99,2021-01-10
72,-,Ramriddlz,Baeby,-,57,8,,,,
73,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,38,4,,,,
74,-,Rasmatthew,Ganja in My Brain,-,27,11,,,,
75,up,The Wailers,I Shot the Sheriff,96,14,44,,,,
76,-,Vybz Kartel,Go Go Wine,-,76,1,,,,
77,down,Bob Marley & The Wailers,Jamming,55,32,43,,,,
78,-,Neko Nites,Living It (feat. Bramodon),-,78,1,,,,
79,-,Sickick,World on Fire,-,58,20,,,,
80,-,Neko Nites,Living It (Instrumental) [feat. Bramodon],-,80,1,,,,
81,-,Sean Paul,Make the Ting Tense,-,81,1,,,,
82,-,Bombo Clat Dj,I Need Your Love,-,82,1,,,,
83,-,Johnny Nash,I Can See Clearly Now,-,28,6,,,,
84,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,21,35,,,,
85,-,Alpha Blondy & The Wailers,Jerusalem,-,41,1,,,,
86,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,86,2,,,,
87,down,Konshens,Bruk Off Yuh Back (feat. Chris Brown),64,31,38,,,,
88,up,Stick Figure,Smokin' Love (feat. Collie Buddz),99,35,33,,,,
89,-,Konshens,Bruk Off Yuh Back,-,50,20,,,,
90,-,Bob Marley & The Wailers,Positive Vibration,-,54,14,,,,
91,-,Bob Marley & The Wailers,Running Away,-,75,1,,,,
92,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,17,34,,,,
93,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,38,27,,,,
94,-,PrietoOnlyOne,Cibernetica,-,71,1,,,,
95,-,Konshens & J Capri,Pull up to Mi Bumper,-,95,1,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain,81,35,43,,,,
97,-,DJ Kaitapu,"I Love You (feat. Willyrose, YahBoySoa, C.One79 & SammyLove)",-,66,1,,,,
98,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,67,14,,,,
99,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,69,5,,,,
100,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,100,1,,,,
