Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,157,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,80,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,157,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,157,,,,
5,up,Kevin Lyttle,Turn Me On,8,2,157,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,157,,,,
7,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),7,3,157,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,157,,,,
9,up,Chowraasta,Maya,9,1,148,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,93,,,,
11,down,Shaggy,Boombastic,10,3,154,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,157,,,,
13,up,UB40,Red Red Wine (Edit),13,10,157,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,39,,,,
15,down,Musical Youth,"Pass the Dutchie (7"" Version)",14,3,21,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,13,66,,,,
17,up,Super Deluxe,Connection,17,10,68,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,11,88,,,,
19,down,Chowraasta,Oorelipota Mama,18,3,148,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,23,2,157,,,,
21,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],22,20,19,,,,
22,down,Souvik Kirtan,Mar Meetenge,19,12,28,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,17,75,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,19,19,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,25,14,137,,,,
26,up,Sean Paul & Tove Lo,Calling On Me,27,5,140,,,,
27,up,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),42,27,19,,,,
28,down,Inner Circle,Sweat (A La La La La Long),26,15,147,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,34,18,145,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),36,20,123,,,,
31,up,Rasmatthew,Ganja in My Brain,39,27,36,,,,
32,down,The Wailers,I Shot the Sheriff,28,14,138,,,,
33,down,Koffee,Toast,29,6,157,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry",32,13,154,,,,
35,down,The Wailers,"Get Up, Stand Up",33,16,153,,,,
36,up,Koffee,W (feat. Gunna),37,4,153,,,,
37,down,Jawsh 685,Laxed (Siren Beat),31,2,128,,,,
38,up,Sickick,Spinner Riddim (Live Mix),58,22,144,,,,
39,down,Bob Marley & The Wailers,Stir It Up,35,24,154,,,,
40,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,2,110,,,,
41,down,Bob Marley & The Wailers,"Jamming (7"" Version)",30,30,18,,,,
42,down,Sean Paul,Bad Love (feat. Ellie Goulding),38,13,156,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,26,150,,,,
44,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),52,19,82,,,,
45,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),41,30,68,,,,
46,down,Sister Nancy,Bam Bam,40,14,141,,,,
47,up,DeeWunn,Mek It Bunx Up,67,21,15,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,24,149,,,,
49,up,Zum,Rebel (feat. Shenseea),50,4,94,,,,
50,up,UB40,Red Red Wine (12'' Version),53,26,29,,,,
51,up,Shaggy,Strength of a Woman (Hot Shot 2020),51,38,19,,,,
52,up,Sean Paul,Day 2 Day,89,51,2,,,,
53,down,Bob Marley & The Wailers,Redemption Song,45,12,156,,,,
54,down,Bob Marley & The Wailers,Exodus,49,43,18,,,,
55,up,Maxi Priest,Close to You,68,38,104,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,37,116,,,,
57,down,Manudigital,Only Just Begun (feat. Joseph Cotton),48,6,48,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,65,39,70,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,46,35,128,,,,
60,down,Stick Figure,Smokin' Love (feat. Collie Buddz),56,35,84,,,,
61,down,Bebe Cool,Love You Everyday,60,19,57,,,,
62,down,Sangpoispo,Tata,61,19,70,,,,
63,-,J Boog,Let's Do It Again,-,23,28,,,,
64,up,Konshens & Chris Brown,Bruk Off Yuh Back,72,38,21,,,,
65,up,Stick Figure,World on Fire (feat. Slightly Stoopid),80,37,79,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,76,46,72,,,,
67,up,Ramriddlz,Bodmon,75,12,154,,,,
68,down,Netherfriends,Weed Queen (feat. Ssxog),63,21,74,,,,
69,down,Chaka Demus & Pliers,Murder She Wrote,57,19,19,,,,
70,up,Super Deluxe,Full Power,70,55,25,,,,
71,down,Conkarah,Banana (feat. Shaggy),64,2,132,,,,
72,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,71,18,72,,,,
73,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,80,,,,
74,down,Gyptian,Hold You (Hold Yuh),66,26,110,,,,
75,down,Sean Paul & Major Lazer,Tip Pon It,73,11,140,,,,
76,up,Elly Mangat,Seat Utte Pae Tedha-Tedha,79,21,46,,,,
77,up,Bob Marley & The Chineke! Orchestra,Redemption Song,81,66,14,,,,
78,down,Diana King,L-L-Lies,62,34,102,,,,
79,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),59,45,77,,,,
80,down,Shenseea & Tyga,Blessed,77,10,135,,,,
81,down,Diana King,Shy Guy,69,41,61,,,,
82,up,Chowraasta,Chei Chei Kalapakura,99,5,104,,,,
83,up,Sal Houdini,Baggage,86,23,138,,,,
84,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),85,3,107,,,,
85,up,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],92,52,18,,,,
86,down,Gyptian,Wine Slow,84,22,144,,,,
87,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,22,20,,,,
88,down,Dj Ari Nation,The Darshan Raval Breakup Mashup,83,33,22,,,,
89,down,Dr. Alban,Mata Oh a Eh,88,71,15,,,,
90,up,Koffee,Pull Up,95,28,24,,,,
91,-,Sean Paul,Body (feat. Migos),-,48,21,,,,
92,down,Bob Marley & The Wailers,Lively Up Yourself,82,41,69,,,,
93,-,Wayne Wonder,No Letting Go,-,71,9,,,,
94,-,Don Tippa,Good Vibration,-,94,1,,,,
95,-,Shaggy,That Love,-,74,9,,,,
96,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),96,46,32,,,,
97,down,Inner Circle,Games People Play,74,37,77,,,,
98,-,Super Deluxe,Mahadev,-,60,7,,,,
99,down,Koffee,Rapture,78,25,96,,,,
100,down,Patoranking,Love You Die (feat. Diamond Platnumz),87,67,25,,,,
