Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,189,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,112,,,,
3,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),3,3,189,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,189,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,189,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,189,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,3,189,,,,
8,down,Shaggy,Boombastic,7,3,186,,,,
9,up,Byron Messia,Talibans,9,8,8,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,189,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,2,189,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,2,125,,,,
13,up,Chowraasta,Maya,13,1,180,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,189,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,13,98,,,,
16,up,UB40,Red Red Wine (Edit),16,10,189,,,,
17,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,17,16,46,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,1,71,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,19,14,169,,,,
20,up,Popcaan & Drake,We Caa Done,22,3,24,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,21,11,120,,,,
22,down,Super Deluxe,Connection,20,10,100,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,17,107,,,,
24,down,Chowraasta,Oorelipota Mama,23,3,180,,,,
25,up,Musical Youth,"Pass the Dutchie (7"" Version)",25,3,53,,,,
26,up,Gyptian,Hold You (Hold Yuh),29,26,141,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,19,51,,,,
28,down,Inner Circle,Sweat (A La La La La Long),27,15,179,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,30,18,177,,,,
30,down,Shaggy,In the Summertime (feat. Rayvon),26,20,155,,,,
31,up,Sean Paul & Tove Lo,Calling On Me,36,5,172,,,,
32,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],31,20,51,,,,
33,up,Vybz Kartel,Fever,38,33,6,,,,
34,up,Rasmatthew,Ganja in My Brain,48,27,68,,,,
35,up,Netherfriends,Weed Queen (feat. Ssxog),41,21,106,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,11,112,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry",44,13,186,,,,
38,down,Bob Marley & The Wailers,Stir It Up,33,24,186,,,,
39,down,The Wailers,"Get Up, Stand Up",32,16,185,,,,
40,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,45,18,104,,,,
41,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,24,181,,,,
42,down,Ireland Boss & Malie Donn,V6,35,35,4,,,,
43,down,Koffee,Toast,39,6,189,,,,
44,down,The Wailers,I Shot the Sheriff,34,14,170,,,,
45,up,DeeWunn,Mek It Bunx Up,54,21,47,,,,
46,up,Jawsh 685,Laxed (Siren Beat),50,2,160,,,,
47,down,Konshens & Chris Brown,Bruk Off Yuh Back,43,38,53,,,,
48,-,Million Stylez,Miss Fatty,-,16,3,,,,
49,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),46,19,114,,,,
50,down,Bob Marley & The Wailers,"Jamming (7"" Version)",40,30,50,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,56,39,102,,,,
52,up,Karan Bhargava & Sharn,Tere Karke,71,30,17,,,,
53,up,2play,Turn Me On (feat. Raghav & Juxci D),60,53,6,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,26,182,,,,
55,up,Shaggy,Strength of a Woman (Hot Shot 2020),55,38,51,,,,
56,down,Bob Marley & The Wailers,Redemption Song,52,12,188,,,,
57,up,Zum,Rebel (feat. Shenseea),63,4,126,,,,
58,down,Notch,Nuttin Nuh Go So,42,42,6,,,,
59,up,Chaka Demus & Pliers,Murder She Wrote,74,19,49,,,,
60,down,Sister Nancy,Bam Bam,49,14,173,,,,
61,down,Sean Paul,Bad Love (feat. Ellie Goulding),59,13,188,,,,
62,up,Koffee,W (feat. Gunna),69,4,185,,,,
63,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),65,30,100,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,51,35,160,,,,
65,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),62,45,109,,,,
66,up,Inner Circle,Games People Play,75,37,109,,,,
67,down,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],57,52,49,,,,
68,up,Diana King,L-L-Lies,77,34,134,,,,
69,up,Maxi Priest,Close to You,72,38,136,,,,
70,down,Manudigital,Only Just Begun (feat. Joseph Cotton),61,6,79,,,,
71,up,Stick Figure,Smokin' Love (feat. Collie Buddz),80,35,115,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,37,148,,,,
73,down,Diana King,Shy Guy,53,41,93,,,,
74,down,Bob Marley & The Wailers,Exodus,70,43,50,,,,
75,down,Beenie Man,Girls (Featuring Akon),73,59,5,,,,
76,down,Souvik Kirtan,Mar Meetenge,67,12,60,,,,
77,up,Shenseea & Tyga,Blessed,78,10,166,,,,
78,up,Bebe Cool,Love You Everyday,90,19,88,,,,
79,-,Sangpoispo,Tata,-,19,99,,,,
80,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,22,42,,,,
81,down,Jimmy Cliff,I Can See Clearly Now,68,46,104,,,,
82,up,Sean Paul & Major Lazer,Tip Pon It,89,11,171,,,,
83,up,Stick Figure,World on Fire (feat. Slightly Stoopid),91,37,101,,,,
84,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),83,2,140,,,,
85,up,Shane O,7 Jacket,85,10,12,,,,
86,down,Sickick,Spinner Riddim (Live Mix),82,22,176,,,,
87,up,Laki Hayer,Believe In You,93,33,7,,,,
88,down,Bob Marley & The Wailers,Lively Up Yourself,64,41,101,,,,
89,down,UB40,Red Red Wine (12'' Version),66,26,61,,,,
90,-,Dj Jhonatan Perú,Dale Moreno,-,41,1,,,,
91,-,J Boog,Let's Do It Again,-,23,54,,,,
92,-,Dr. Alban,Mata Oh a Eh,-,71,33,,,,
93,up,Kevin Lyttle,Dance With Me (US Version),94,49,3,,,,
94,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,134,,,,
95,down,Gyptian,Wine Slow,86,22,174,,,,
96,down,Protoje,Who Knows (feat. Chronixx),81,47,91,,,,
97,-,Conkarah,Banana (feat. Shaggy),-,2,154,,,,
98,down,Shaggy,Seasons (feat. Omi),92,57,32,,,,
99,-,2Play,One People (feat. Jah Mirikle),-,91,1,,,,
100,-,Sushant KC,Hawa Le,-,83,5,,,,
