Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,212,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,135,,,,
3,up,Shaggy,Boombastic,3,3,209,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,3,212,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,212,,,,
6,up,Kevin Lyttle,Turn Me On,7,2,212,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,212,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,3,212,,,,
9,up,Shaggy,Boombastic,10,7,29,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,2,212,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,212,,,,
12,down,Chowraasta,Maya,11,1,203,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,212,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,2,148,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,13,121,,,,
16,up,Million Stylez,Miss Fatty,39,16,10,,,,
17,up,UB40,Red Red Wine (Edit),17,10,212,,,,
18,up,Miki Malang,Sharaab Shabab Sahab (feat. NJ Nindaniya),18,18,13,,,,
19,down,Kayden Sharma,Motabari,16,16,5,,,,
20,down,Sandeep Cheema,Ohde Bina,19,11,6,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,11,143,,,,
22,up,Super Deluxe,Connection,22,10,123,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,17,130,,,,
24,up,Stephen Marley,Mind Control (Acoustic Version) [Mixed],74,24,2,,,,
25,down,Chowraasta,Oorelipota Mama,23,3,203,,,,
26,down,Inner Circle,Sweat (A La La La La Long),25,15,202,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,1,94,,,,
28,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],24,20,74,,,,
29,up,Shaggy,In the Summertime (feat. Rayvon),30,20,178,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,27,14,192,,,,
31,down,Popcaan & Drake,We Caa Done,29,3,47,,,,
32,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,31,16,69,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,36,5,195,,,,
34,up,The Wailers,"Get Up, Stand Up",37,16,208,,,,
35,up,FS Green,Grind Pon Mi,35,16,14,,,,
36,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,32,18,127,,,,
37,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",28,7,22,,,,
38,up,Musical Youth,"Pass the Dutchie (7"" Version)",40,3,76,,,,
39,up,DeeWunn,Mek It Bunx Up,49,21,70,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,26,18,200,,,,
41,down,Koffee,Toast,33,6,212,,,,
42,up,Alpha Blondy,Jerusalem (Mixed),83,42,2,,,,
43,up,Rasmatthew,Ganja in My Brain,43,27,91,,,,
44,down,The Wailers,I Shot the Sheriff,38,14,193,,,,
45,down,Byron Messia,Talibans,44,8,31,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),60,26,205,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],57,11,135,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry",45,13,209,,,,
49,up,Netherfriends,Weed Queen (feat. Ssxog),58,21,129,,,,
50,up,Xanaca,Another Love X Memories,56,26,5,,,,
51,down,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),50,19,137,,,,
52,down,Shaggy,Strength of a Woman (Hot Shot 2020),41,38,74,,,,
53,down,Bob Marley & The Wailers,Stir It Up,48,24,209,,,,
54,up,Jawsh 685,Laxed (Siren Beat),55,2,183,,,,
55,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),46,30,123,,,,
56,down,"Kali Uchis, El Alfa & JT",Muñekita,51,14,17,,,,
57,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,24,204,,,,
58,down,Koffee,W (feat. Gunna),54,4,208,,,,
59,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),63,22,58,,,,
60,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),53,19,74,,,,
61,up,Bob Marley & The Wailers,Redemption Song,65,12,211,,,,
62,up,Bob Marley & The Wailers,Jamming,62,32,134,,,,
63,up,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),66,45,131,,,,
64,up,Apache Indian,Boom Shack-A-Lak,64,41,73,,,,
65,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,32,,,,
66,up,Bob Marley & The Wailers,Waiting In Vain,69,35,183,,,,
67,down,Zum,Rebel (feat. Shenseea),61,4,149,,,,
68,-,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,-,5,2,,,,
69,up,Diana King,L-L-Lies,73,34,157,,,,
70,up,Bob Marley & The Wailers,Sun Is Shining (Mixed),90,70,2,,,,
71,down,Sean Paul,Bad Love (feat. Ellie Goulding),52,13,211,,,,
72,down,Sister Nancy,Bam Bam,59,14,196,,,,
73,-,Bob Marley & The Wailers,Top Rankin' (Mixed),-,73,1,,,,
74,up,Sean Paul & Major Lazer,Tip Pon It,97,11,187,,,,
75,down,Konshens & Chris Brown,Bruk Off Yuh Back,68,38,76,,,,
76,down,Gyptian,Wine Slow,72,22,190,,,,
77,up,Skeng & Rvssian,23,91,77,2,,,,
78,up,Ellde Fazilka & Harpi Gill,Too Busy,79,35,6,,,,
79,up,Bebe Cool,Love You Everyday,98,19,104,,,,
80,up,Sickick,Spinner Riddim (Live Mix),85,22,192,,,,
81,-,Super Deluxe,Mahadev,-,60,33,,,,
82,down,Maxi Priest,Close to You,77,38,159,,,,
83,-,Sky Bhullar,Mitran Di Chatri (2),-,83,1,,,,
84,down,UB40,Red Red Wine (12'' Version),75,26,82,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,80,41,124,,,,
86,up,Super Deluxe,Full Power,87,55,64,,,,
87,up,Stick Figure,Smokin' Love (feat. Collie Buddz),88,35,135,,,,
88,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,159,,,,
89,down,Protoje,Who Knows (feat. Chronixx),82,47,102,,,,
90,-,Romey Maan & Sulfa,Ghar Ch Viah,-,83,1,,,,
91,down,Sean Paul,Get Busy,67,31,5,,,,
92,-,Blaiz Fyah & Tribal Kush,Bad,-,14,66,,,,
93,down,Jimmy Cliff,I Can See Clearly Now,76,46,127,,,,
94,down,Sangpoispo,Tata,84,19,120,,,,
95,up,Inner Circle,Games People Play,96,37,129,,,,
96,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,37,171,,,,
97,down,Inner Circle,Da Bomb,94,72,12,,,,
98,-,Teejay & DJ Mac,Drift,-,34,4,,,,
99,down,Shaggy,Oh Carolina (Hot Shot 2020),92,72,14,,,,
100,-,Masicka,LimeLight,-,100,1,,,,
