Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,49,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,113,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,3,113,,,,
5,down,Sean Paul,Temperature,4,2,113,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,113,,,,
7,up,Chowraasta,Maya,9,1,104,,,,
8,up,Kevin Lyttle,Turn Me On,8,2,113,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,113,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,2,113,,,,
11,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),10,3,113,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,113,,,,
13,down,Shaggy,Boombastic,12,3,110,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,36,,,,
15,down,Shaggy,It Wasnt Me,13,11,25,,,,
16,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,15,11,44,,,,
17,up,UB40,Red Red Wine (Edit),17,10,113,,,,
18,up,Jawsh 685,Laxed (Siren Beat),26,2,84,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,15,103,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",29,13,110,,,,
21,down,Chowraasta,Oorelipota Mama,14,3,104,,,,
22,down,Bob Marley & The Wailers,Redemption Song,18,12,113,,,,
23,up,Rasmatthew,Ganja In My Brain,24,19,107,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,8,112,,,,
25,up,Manudigital,Only Just Begun (feat. Joseph Cotton),49,6,4,,,,
26,up,Koffee,Toast,32,6,113,,,,
27,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,39,18,28,,,,
28,down,Dr. Alban,It's My Life,22,13,102,,,,
29,down,Zum,Rebel (feat. Shenseea),20,4,50,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,48,14,94,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,6,113,,,,
32,up,Ramriddlz,Bodmon,35,12,111,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,40,18,108,,,,
34,up,The Wailers,I Shot the Sheriff,42,14,97,,,,
35,down,Sean Paul,Bad Love (feat. Ellie Goulding),31,13,112,,,,
36,up,Eddy Grant,Gimme Hope Jo'Anna,44,18,101,,,,
37,up,Inner Circle,Games People Play,67,37,48,,,,
38,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,24,105,,,,
39,up,Conkarah,Banana (feat. Shaggy),70,2,90,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,17,107,,,,
41,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,69,,,,
42,down,Bob Marley & The Wailers,Stir It Up,41,24,110,,,,
43,up,Sister Nancy,Bam Bam,50,14,97,,,,
44,down,Michael Franti,Ganja Baby,43,31,70,,,,
45,down,Bob Marley & The Wailers,Exodus,25,6,103,,,,
46,down,Sickick,Spinner Riddim (Live Mix),37,22,101,,,,
47,down,Koffee,W (feat. Gunna),30,4,109,,,,
48,up,Sean Paul & Major Lazer,Tip Pon It,54,11,101,,,,
49,-,Udit Narayan & Kavita Krishnamurthy,Tu Cheez Badi Hai Mast,-,49,1,,,,
50,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),73,19,42,,,,
51,up,Blaiz Fyah & Tribal Kush,Bad,98,14,24,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,60,35,85,,,,
53,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),45,30,26,,,,
54,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),58,31,63,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,52,5,97,,,,
56,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,26,106,,,,
57,down,Gyptian,Wine Slow,51,22,102,,,,
58,up,Bob Marley & The Wailers,Satisfy My Soul,77,29,79,,,,
59,down,The Wailers,"Get Up, Stand Up",46,16,109,,,,
60,up,Chronixx,Skankin' Sweet,76,60,7,,,,
61,-,Romain Virgo & Christopher Martin,Glow,-,25,19,,,,
62,-,Netherfriends,Weed Queen (feat. Ssxog),-,21,34,,,,
63,up,Charly Black,You're Perfect,71,52,4,,,,
64,up,Sangpoispo,Tata,81,19,40,,,,
65,up,Gyptian,Hold You (Hold Yuh),66,26,68,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper,33,20,24,,,,
67,up,Wayne Wonder,No Letting Go,94,44,27,,,,
68,down,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),59,45,55,,,,
69,-,Maxi Priest,Close to You,-,38,69,,,,
70,down,Shaggy,In the Summertime (feat. Rayvon),61,20,81,,,,
71,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,11,51,,,,
72,-,Elly Mangat,Callan Te Kithe Kambju Gabhru,-,23,8,,,,
73,-,Bob Marley & The Wailers,Slave Driver,-,68,22,,,,
74,-,Koffee,Rapture,-,25,82,,,,
75,down,Johnny Nash,I Can See Clearly Now,62,28,44,,,,
76,up,Apache Indian,Boom Shack-A-Lak,85,41,62,,,,
77,-,DYDY,Special One (feat. Ayo Jay),-,77,1,,,,
78,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,37,64,,,,
79,down,J Boog,Let's Do It Again,38,10,102,,,,
80,-,The Reggister's,Good Feeling,-,80,1,,,,
81,-,Maxi Priest,Wild World,-,81,4,,,,
82,-,Chowraasta,Raithu,-,12,67,,,,
83,-,Chowraasta,Chei Chei Kalapakura,-,5,80,,,,
84,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),65,2,72,,,,
85,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),91,44,49,,,,
86,-,Panda Dub,Who Am I,-,86,1,,,,
87,-,Super Deluxe,Connection,-,10,29,,,,
88,down,Diana King,L-L-Lies,68,34,61,,,,
89,-,UB40,Kingston Town,-,52,4,,,,
90,-,Bob Marley & The Wailers,Kaya,-,53,4,,,,
91,-,Super Deluxe,Mahadev,-,60,2,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,48,11,,,,
93,down,Vaisagh & Mydearmanorama,Mairaandi,89,19,3,,,,
94,-,Shaggy,Strength of a Woman,-,50,26,,,,
95,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,58,19,,,,
96,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,75,,,,
97,-,Sal Houdini,You Should (feat. Ramriddlz),-,78,2,,,,
98,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,82,16,21,,,,
99,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,56,25,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,47,51,,,,
