Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lotfi Begi & Burai,Háborgó Mélység 3,-,1,1,,,,
2,up,Dr Brs & Berkes Olivér,Évszakok,3,1,8,,,,
3,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),5,1,5,,,,
4,up,"Burai, Binhky & RobxDan",Tűz és víz,8,1,15,,,,
5,up,Manuel,Talán (feat. T. Danny),6,1,9,,,,
6,up,Jason Derulo,Take You Dancing,15,6,23,71,2020-08-23,16,2021-01-17
7,up,Lotfi Begi & Burai,Háborgó mélység 2,16,2,36,,,,
8,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
9,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),14,1,29,,,,
10,down,T. Danny,Utálnak,7,2,4,,,,
11,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),11,1,12,,,,
12,down,Wham!,Last Christmas (Single Version),2,2,6,70,2019-12-01,2,2020-12-27
13,up,Tiësto,The Business,29,1,9,52,2021-01-03,18,2021-04-04
14,up,Bruno X Spacc,Keverem,18,3,11,,,,
15,up,Azahriah,RÉT (feat. DESH),24,3,6,,,,
16,up,"Majka, Curtis & Nika",A csúcson túl,21,1,23,,,,
17,-,TESWÉR,ODA KELL FIGYELNI,-,3,29,,,,
18,-,Levai & Burai,Korona vírus,-,8,3,,,,
19,up,KKevin,Chivas,26,8,9,,,,
20,up,Bruno X Spacc,Budán vagy Pesten,27,3,29,,,,
21,up,Ayewaken,Blinding Lights,32,10,51,82,2020-01-26,44,2020-04-19
22,down,Curtis,Fáradt lélek,10,8,3,,,,
23,up,Future,Life Is Good (feat. Drake),31,19,49,86,2020-01-12,6,2020-01-19
24,up,Joel Corry,Head & Heart (feat. MNEK),30,15,21,99,2020-07-26,16,2020-09-20
25,up,Petra Marklund,Panna Mot Panna (Forever Young),37,25,2,,,,
26,down,Tirpa,Fekete mamba (feat. Fiatal Veterán & 4tress),19,16,3,,,,
27,up,"Burai, Opitz & Missh",Háborgó Mélység,34,1,42,,,,
28,up,Kis Grófo,"Mert a nézését, meg a járását",52,28,9,,,,
29,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],39,11,12,28,2020-10-11,28,2020-10-11
30,up,Topic,Breaking Me (feat. A7S),43,3,47,94,2020-03-01,8,2020-08-16
31,down,DJ Szatmari,Átok vagy áldás (feat. Jucus),25,5,4,,,,
32,up,24kGoldn,Mood (feat. iann dior),45,32,18,33,2020-08-23,1,2020-10-11
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,3,21,87,2020-08-16,73,2020-09-27
34,down,Sia,Snowman,17,17,3,57,2020-12-20,11,2020-12-27
35,down,T. Danny,Ellenségek (feat. G.w.M. & G.W.M.),28,3,19,,,,
36,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),44,6,23,,,,
37,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],53,29,6,,,,
38,down,G-Eazy & Halsey,Him & I,36,19,4,,,,
39,up,GWM,Menj el (feat. Vivienne),40,2,17,,,,
40,-,Essemm,Soha nem leszek elég jó (feat. 4tress),-,3,21,,,,
41,-,ECEE & Salvation,King & Queens,-,35,1,,,,
42,-,Bagossy Brothers Company,Fekszünk a strandon,-,42,3,,,,
43,-,Dzsúdló,Lej (feat. Lil Frakk),-,12,47,,,,
44,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),62,11,19,,,,
45,-,Gitano,"Rohanok (feat. Kökény Attila, Curtis & DR BRS) [Rohanok a szívem után]",-,45,1,,,,
46,-,T. Danny,Szívtelen,-,2,21,,,,
47,-,Ava Max,Who's Laughing Now,-,23,21,,,,
48,down,Polgár Peti,Arany jános,13,11,3,,,,
49,down,Kasza Tibi & Manker,Az én karácsonyom,4,4,2,,,,
50,up,TIAH,Méreg (feat. Giaj & T.Danny),57,1,18,,,,
51,up,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),59,2,18,,,,
52,-,Emergency House,Dübörög a ház (Remix),-,43,7,,,,
53,down,Jimmy Nevis,Hey Jimmy,20,18,8,,,,
54,up,Meduza,Paradise (feat. Dermot Kennedy),64,24,8,61,2021-01-03,22,2021-02-07
55,down,Lil Nas X,HOLIDAY,48,36,6,68,2020-11-22,35,2020-12-06
56,up,HRflow,Válassz (feat. LIL G),56,3,7,,,,
57,up,Miley Cyrus,Midnight Sky,63,50,19,14,2020-08-23,12,2020-10-25
58,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),74,31,5,99,2021-01-31,73,2021-03-07
59,up,Bruno X Spacc,Érzi a tekintetem,75,54,6,,,,
60,up,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),78,36,11,,,,
61,down,Zséda,A szürke Patás,12,12,9,,,,
62,up,Rubay & GL,Forróvérű lány,79,19,16,,,,
63,up,CJ,Whoopty,82,49,4,51,2020-11-22,8,2021-01-24
64,up,BTS,Dynamite,72,5,18,96,2020-08-23,2,2020-08-30
65,-,Scooter,Fck 2020,-,28,6,,,,
66,up,Ariana Grande,positions,84,12,10,77,2020-10-25,1,2020-11-01
67,-,Akon,Smack That (feat. Eminem),-,61,2,,,,
68,down,Bsw,Még Egyszer,55,18,3,,,,
69,up,Szakacs Gergo,Képtelen,80,14,6,,,,
70,-,Sandu Ciorba,Papu,-,70,1,,,,
71,-,ABBA,Happy New Year,-,71,1,,,,
72,-,Republic,A 67-Es Út,-,62,7,,,,
73,-,AC/DC,Thunderstruck,-,59,20,70,2019-11-17,63,2019-12-08
74,-,Diplo & SIDEPIECE,On My Mind,-,57,19,,,,
75,-,Grayson Hugh,Out of Limbo (feat. Dorina Csifo),-,16,5,,,,
76,-,Billie Eilish,Therefore I Am,-,12,6,97,2020-11-15,4,2020-11-22
77,down,Nem Adom Fel Együttes,Nem Adom Fel,73,19,9,,,,
78,-,MC Hawer & Tekknő,Utcára nyílik,-,78,2,,,,
79,-,Dua Lipa,Levitating (feat. DaBaby),-,16,6,93,2020-10-25,3,2021-05-16
80,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,57,2,,,,
81,-,Michael Jackson,Billie Jean,-,81,1,,,,
82,down,Black Eyed Peas & Shakira,GIRL LIKE ME,81,30,4,47,2020-12-13,47,2020-12-13
83,-,Eminem,Without Me,-,76,3,,,,
84,-,Opitz Barbara,Rumba,-,14,9,,,,
85,-,The Hit Crew,Coco Jamboo,-,85,1,,,,
86,-,David Guetta,Memories (feat. Kid Cudi),-,78,1,,,,
87,up,Berkes Olivér & BSW,Nem volt szép,89,3,13,,,,
88,down,AK26,Ha beborul az ég,70,15,4,,,,
89,down,IstenEst,Sowieso (feat. Csobot Adél),85,56,4,,,,
90,-,Ariana Grande,34+35,-,49,5,64,2020-11-01,7,2020-12-13
