Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valmar,SZÍNVAK,2,1,2,,,,
2,down,Siempre Así,Papa Súbeme la Paga,1,1,3,,,,
3,up,KKevin,Topshit (feat. Bruno X Spacc),6,3,2,,,,
4,-,Rami Ayash,Habibi Habibi,-,1,3,,,,
5,down,Azahriah,four moods,3,1,12,,,,
6,down,Kiss Kevin,Csinibaba,5,3,9,,,,
7,up,Valmar,Úristen (feat. Szikora Róbert),10,1,31,,,,
8,down,Desh,Malibu,4,4,2,,,,
9,down,Desh,Kukásautó,7,1,48,,,,
10,-,LMEN PRALA,BOMBA-BOMBA (feat. KKevin),-,10,1,,,,
11,up,Beton.Hofi & Hundred Sins,BAGIRA,11,5,11,,,,
12,up,4s Street,Mesélek a bornak,32,8,36,,,,
13,-,Sam Smith & Kim Petras,Unholy,-,9,3,,,,
14,up,Didi,Megyek hozzád az éjjel,15,3,10,,,,
15,up,Valmar & Manuel,Palvin,16,2,8,,,,
16,down,Tomoko Sunazaki,Kamimu,12,4,12,,,,
17,down,Hungarocell,Nem találsz rám,13,3,7,,,,
18,up,BSW,Mióta elhagytál (Nem vagyok álmos),24,2,47,,,,
19,down,Papp Dávid,Gyere-Gyere-Gyere,9,9,6,,,,
20,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),23,2,13,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,18,9,,,,
22,up,T. Danny,Yoga (feat. Manuel),26,1,20,,,,
23,-,No Sugar,Gyönyörű háború,-,12,3,,,,
24,up,KKevin,Fekete Bárány,33,3,13,,,,
25,-,"Richard Müller, Anna K., Ivan Tasler, R. Orth, Robo Opatovský, Marian Cekovsky, Sylvia Josifovska & Baska Briestenska",Baroko,-,25,1,,,,
26,up,Azahriah & Desh,Pullup,31,3,24,,,,
27,up,Ekhoe,Tenger,29,25,2,,,,
28,up,Eminem,Mockingbird,39,15,3,,,,
29,down,Ekhoe,Costa Rica,28,11,26,,,,
30,up,Bruno X Spacc,VAKMELEG,37,1,14,,,,
31,up,Bruno X Spacc,Aha-Aha,36,2,25,,,,
32,down,Dzsúdló & Azahriah,Várnék,30,2,13,,,,
33,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,33,1,,,,
34,up,Azahriah & Desh,Miafasz,35,2,24,,,,
35,-,Berry,Vámpír,-,35,1,,,,
36,up,Azahriah,téveszmék,38,3,12,,,,
37,down,Desh,Áthívhatsz,18,18,2,,,,
38,down,"A Szovjetunió Honvédelmi Minisztériumának Önálló Bemutató Zenekara, Nyikolaj Mihajlov & Anatolij Malcev",Katyusa,34,34,2,,,,
39,up,Pogány Induló,Gettó csirke,42,28,23,,,,
40,down,Desh,Piaszag,20,20,2,,,,
41,down,A dOBRA,A Dobra,19,18,3,,,,
42,-,Chick Corea,Tones for Joan's Bones,-,38,17,,,,
43,up,"Herceg, Kis Grófo & Gitano",Te miattad,46,2,38,,,,
44,down,Desh,Szexbomb,17,17,2,,,,
45,-,Azahriah & Desh,Okari,-,5,23,,,,
46,up,Valmar,Megjöttek a Magyarok,61,42,6,,,,
47,up,Azahriah,figyelj,47,7,12,,,,
48,-,ibbigang,Pak Pak,-,48,1,,,,
49,-,James Hype & Miggy Dela Rosa,Ferrari,-,20,8,,,,
50,down,Berry,Anya,40,2,8,,,,
51,-,DJ Muggs & Rigz,Supreme,-,51,1,,,,
52,-,"Burai, Nemazalány & SOFI",Átkozott szerelem,-,15,1,,,,
53,up,Curtis,Pezsgő Kaviár Kurvák,54,8,18,,,,
54,-,Louisiana Double,Aranyásó,-,54,1,,,,
55,up,Kid Francescoli,Miss Mess,72,16,5,,,,
56,-,ByeAlex és a Slepp & Manuel,Rossz esték,-,10,26,,,,
57,down,Desh,Mulatozok (Intro),22,22,2,,,,
58,down,Anna and the Barbies,Nagyon hagyom,55,30,10,,,,
59,-,Kiss Kevin,Táncolj Ma,-,59,1,,,,
60,-,Vatersay Boys,Barra Barn Dance,-,31,1,,,,
61,-,KKevin,Legnagyobb (feat. Bruno),-,61,1,,,,
62,down,Mohamed Fatima,Nem Baj,57,57,2,,,,
63,down,Desh & Azahriah,Kicsi Juanita,27,27,2,,,,
64,-,Briladoh,Ne Ne I Ne,-,64,1,,,,
65,-,Pintér Béla,Jézus Te Vagy Minden álmom,-,4,16,,,,
66,-,KKevin,Neo,-,66,1,,,,
67,down,Desh,Deshperado,41,41,2,,,,
68,-,Bruno X Spacc,Paranoiás (feat. M Ricch),-,16,30,,,,
69,down,Desh,Drill,53,36,9,,,,
70,-,Anton Klint,Dingdong,-,70,1,,,,
71,down,Chris Brown,Under the Influence,58,44,11,,,,
72,-,A.Lee,Nincsen gond,-,1,27,,,,
73,-,Unique,Angyal,-,73,2,,,,
74,-,Rema,Calm Down,-,63,4,,,,
75,down,Dr Brs & Zalatnay Cini,Várlak még,64,31,7,,,,
76,down,ByeAlex és a Slepp,1év,63,12,10,,,,
77,down,Desh,Kisbalu,50,50,2,,,,
78,up,YaBalka,Gold Digger (feat. ercsé),94,63,6,,,,
79,down,ByeAlex és a Slepp,Vodka,60,25,9,,,,
80,down,Eminem,Superman (feat. Dina Rae),67,63,5,,,,
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,56,7,,,,
82,down,OneRepublic,I Ain't Worried (Mixed),71,57,10,,,,
83,-,Meghan Trainor,Made You Look,-,58,1,,,,
84,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],91,49,8,,,,
85,down,Chip,Snap Snap,80,62,7,,,,
86,-,Loveless,MIDDLE OF THE NIGHT,-,64,3,,,,
87,down,BÓDI GUSZTI & Fekete szemek,Szerelem Égeti A Szívem,66,59,4,,,,
88,down,Shouse,Won't Forget You,77,73,17,,,,
89,-,LEJLA,Chi birij me te szovav,-,58,1,,,,
90,-,Cookie BBT,TIKTAK,-,7,1,,,,
91,down,aZorka,Káosz,73,57,9,,,,
92,-,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),-,3,24,,,,
93,down,Baby Gabi,Őrült szerelem,78,56,11,,,,
94,down,Skorpio,"Gyere, Gyere Velem",81,37,17,,,,
95,down,Taylor Swift,Anti-Hero,69,69,2,,,,
96,-,KKevin,Így Jó (feat. G.w.M),-,2,22,,,,
97,down,Azahriah,rút,88,14,12,,,,
98,-,Akon,Smack That (feat. Eminem),-,61,22,,,,
99,-,"ibbigang, gyuris & Grasa",Baktérium Cypher (feat. Pogány Induló & Ekhoe),-,86,1,,,,
