Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,5,1,2,,,,
2,up,Foo Fighters,But Here We Are,12,1,42,,,,
3,down,Eagles,The Complete Greatest Hits,2,1,240,,,,
4,down,Crowded House,Gravity Stairs,3,3,3,,,,
5,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),1,1,222,,,,
6,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,4,,,,
7,down,Kings of Leon,Can We Please Have Fun,6,1,6,,,,
8,up,James,The Best of James,9,7,214,,,,
9,up,Crowded House,The Very Very Best of Crowded House,30,8,122,,,,
10,up,Queen,The Platinum Collection,20,1,240,42,2019-10-06,38,2019-10-20
11,down,Queen,Greatest Hits,10,1,240,18,2019-10-06,17,2019-10-20
12,up,Rod Stewart,Some Guys Have All the Luck,27,2,237,,,,
13,down,Sting & The Police,The Very Best of Sting & The Police,7,3,170,,,,
14,up,Bryan Ferry & Roxy Music,Street Life - 20 Greatest Hits,22,8,123,,,,
15,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,15,1,,,,
16,up,Blondie,Greatest Hits,21,3,185,,,,
17,up,LINKIN PARK,Hybrid Theory,69,3,171,66,2020-03-01,66,2020-03-01
18,down,Fleetwood Mac,Greatest Hits,15,1,234,42,2019-10-20,42,2019-10-20
19,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,13,1,167,,,,
20,down,Fleetwood Mac,Rumours,8,1,240,,,,
21,up,Smashing Pumpkins,Greatest Hits,60,21,21,,,,
22,-,Black Country Communion,V,-,22,1,,,,
23,up,The Beatles,1 (2015 Version),25,1,240,10,2019-10-06,10,2019-10-06
24,up,AC/DC,Back In Black,24,4,183,,,,
25,down,James,Yummy,11,2,9,,,,
26,up,Bruce Springsteen,Greatest Hits,28,3,229,,,,
27,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,26,2,180,,,,
28,up,Foo Fighters,Medicine at Midnight,91,1,53,90,2021-01-17,2,2021-02-14
29,-,Sheryl Crow,The Very Best of Sheryl Crow (UK Bonus Track),-,29,14,,,,
30,-,Culture Club,Colour By Numbers,-,30,1,,,,
31,down,Pearl Jam,Dark Matter,16,1,9,,,,
32,up,Elvis Presley,Elv1s: 30 #1 Hits,49,4,204,,,,
33,-,David Bowie,Rock 'n' Roll Star!,-,33,1,,,,
34,up,Simon & Garfunkel,Greatest Hits,59,1,236,,,,
35,down,Peyton Parrish,Kingdoms of Magical Rock,17,17,2,,,,
36,-,Airbag,The Century of the Self,-,36,1,,,,
37,up,Guns N' Roses,Greatest Hits,61,2,170,59,2019-10-06,6,2019-10-20
38,down,Meat Loaf,Bat Out of Hell,29,1,238,,,,
39,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),19,1,221,,,,
40,down,Phil Collins,The Singles,32,12,94,,,,
41,down,T. Rex,T.Rex - Gold,23,22,65,,,,
42,down,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),37,1,189,,,,
43,down,David Bowie,The Best of David Bowie 1969/1974,36,9,78,,,,
44,-,Pink Floyd,Wish You Were Here,-,7,218,,,,
45,down,Stereophonics,Decade In the Sun: Best of Stereophonics,44,1,208,,,,
46,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,46,1,,,,
47,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,87,1,154,,,,
48,down,Various Artists,80's Rock Down,46,1,89,,,,
49,-,Various Artists,The Rock Album,-,1,159,,,,
50,up,Bryan Adams,Anthology,71,11,49,,,,
51,-,Robbie Williams,Swing When You're Winning,-,8,65,,,,
52,-,Bob Dylan,The Very Best of Bob Dylan (Deluxe Version),-,9,92,,,,
53,up,Bruce Springsteen,Born In the U.S.A.,88,12,112,,,,
54,up,Nickelback,"The Best of Nickelback, Vol. 1",56,20,105,,,,
55,-,Michael McDonald,The Ultimate Collection,-,8,26,,,,
56,up,Yard Act,Where’s My Utopia?,64,3,8,,,,
57,-,Bryan Adams,Ultimate,-,16,33,,,,
58,-,Limp Bizkit,Greatest Hits,-,29,32,,,,
59,up,Keane,Hopes and Fears,68,6,111,,,,
60,down,System Of A Down,Toxicity,55,52,34,,,,
61,-,Lenny Kravitz,Greatest Hits,-,40,24,83,2020-01-05,83,2020-01-05
62,-,U2,M**o (Remixes / Remastered 2024),-,62,1,,,,
63,up,Evanescence,Fallen,85,6,200,,,,
64,up,Metallica,Master of Puppets (Remastered),97,1,51,,,,
65,-,Metallica,72 Seasons,-,1,32,,,,
66,-,Robbie Williams,Greatest Hits,-,3,86,,,,
67,-,Dire Straits,Brothers In Arms (Remastered 1996),-,8,126,,,,
68,-,The Stranglers,The Collection 1977-1982,-,32,9,,,,
69,-,Fu Manchu,The Return of Tomorrow,-,69,1,,,,
70,up,Eagles,Live From The Forum MMXVIII,75,21,13,,,,
71,-,MONO,OATH,-,71,1,,,,
72,-,Weezer,Weezer,-,72,1,,,,
73,-,Ulcerate,Cutting the Throat of God,-,73,1,,,,
74,-,Tom Petty,Full Moon Fever,-,4,11,,,,
75,up,Roxy Music,The Best of Roxy Music,81,1,175,,,,
76,-,Pink Floyd,The Wall,-,28,108,,,,
77,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,83,24,99,,,,
78,down,Billy Joel,Piano Man: The Very Best of Billy Joel,14,2,209,,,,
79,-,Rage Against the Machine,Rage Against the Machine,-,18,97,,,,
80,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,24,81,,,,
81,-,Led Zeppelin,Mothership (Remastered),-,12,204,,,,
82,-,Bob Dylan,Blood On the Tracks,-,38,7,,,,
83,-,Pearl Jam,Ten,-,33,32,,,,
84,-,The Stone Roses,The Stone Roses (20th Anniversary Collectors Edition),-,59,12,,,,
85,-,Hot Chocolate,Very Best of Hot Chocolate,-,14,64,,,,
86,down,Eagles,Their Greatest Hits 1971-1975,52,13,29,,,,
87,-,AC/DC,Highway to Hell,-,45,22,,,,
88,-,Metallica,Metallica,-,7,114,77,2019-10-13,54,2020-01-19
89,-,System Of A Down,Mezmerize,-,84,2,,,,
90,down,Phil Collins,The Singles (Expanded),35,9,83,,,,
91,down,Pink Floyd,The Division Bell,72,36,32,,,,
92,-,Neil Young,Harvest,-,22,11,,,,
93,-,The Offspring,Americana,-,37,11,,,,
94,-,Def Leppard,The Story So Far: The Best of Def Leppard (Deluxe),-,3,40,,,,
95,-,Foo Fighters,The Colour And The Shape,-,95,1,,,,
96,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,30,85,,,,
97,-,Tina Turner,Tina Turner: The Platinum Collection,-,1,60,,,,
98,-,Rammstein,RAMMSTEIN,-,54,8,96,2019-11-10,95,2019-11-17
99,-,Mark Knopfler,One Deep River,-,1,9,,,,
100,-,Little Feat,Feats Don't Fail Me Now (Deluxe Edition),-,100,1,,,,
