Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kelly Jones,Inevitable Incredible,2,1,2,,,,
2,down,Pearl Jam,Dark Matter,1,1,4,,,,
3,up,Bruce Springsteen,Greatest Hits,9,3,224,,,,
4,up,Fleetwood Mac,Greatest Hits,18,1,229,42,2019-10-20,42,2019-10-20
5,-,Kings of Leon,Can We Please Have Fun,-,5,1,,,,
6,up,Keane,Hopes and Fears,12,6,106,,,,
7,down,Eagles,The Complete Greatest Hits,5,1,235,,,,
8,down,Mark Knopfler,One Deep River,4,1,5,,,,
9,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,33,2,175,,,,
10,up,Billy Joel,Piano Man: The Very Best of Billy Joel,19,2,204,,,,
11,up,Queen,Greatest Hits,13,1,235,18,2019-10-06,17,2019-10-20
12,down,Fleetwood Mac,Rumours,7,1,235,,,,
13,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),3,3,217,,,,
14,-,Knocked Loose,You Won't Go Before You're Supposed To,-,14,1,,,,
15,down,Michael McDonald,The Ultimate Collection,8,8,24,,,,
16,up,Mark Knopfler,The Boy - EP,17,16,2,,,,
17,up,Bruce Springsteen,Born In the U.S.A.,88,12,107,,,,
18,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),47,9,4,,,,
19,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),11,1,216,,,,
20,down,Pink Floyd,Wish You Were Here,10,7,214,,,,
21,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,6,1,162,,,,
22,up,UB40,The Very Best Of,30,11,134,,,,
23,down,Sting & The Police,The Very Best of Sting & The Police,21,3,165,,,,
24,down,Queen,The Platinum Collection,20,1,235,42,2019-10-06,38,2019-10-20
25,-,Sebastian Bach,Child Within The Man,-,25,1,,,,
26,down,James,Yummy,15,2,5,,,,
27,up,Meat Loaf,Bat Out of Hell,49,1,233,,,,
28,up,Stereophonics,Decade In the Sun: Best of Stereophonics,55,1,203,,,,
29,down,The Beatles,1 (2015 Version),23,1,235,10,2019-10-06,10,2019-10-06
30,up,Dea Matrona,For Your Sins,31,30,2,,,,
31,-,The Karma Effect,Promised Land (Special Edition),-,31,1,,,,
32,up,Phil Collins,The Singles,44,12,90,,,,
33,-,Bruce Springsteen,Letter To You,-,1,43,23,2020-10-25,7,2020-11-01
34,up,Simon & Garfunkel,Greatest Hits,66,1,231,,,,
35,down,LINKIN PARK,Papercuts,27,7,4,,,,
36,up,Various Artists,The Rock Album,39,1,155,,,,
37,down,AC/DC,Back In Black,24,4,178,,,,
38,-,Unleash the Archers,Phantoma,-,38,1,,,,
39,up,James,The Best of James,56,7,209,,,,
40,up,The Proclaimers,The Best of the Proclaimers,90,1,156,,,,
41,-,The Treatment,Wake Up The Neighbourhood,-,41,1,,,,
42,up,Guns N' Roses,Greatest Hits,97,2,166,59,2019-10-06,6,2019-10-20
43,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,24,97,,,,
44,down,Roxy Music,The Best of Roxy Music,26,1,170,,,,
45,-,LINKIN PARK,Hybrid Theory,-,3,166,66,2020-03-01,66,2020-03-01
46,-,Skindred,Smile,-,2,5,,,,
47,down,Blondie,Greatest Hits,35,3,180,,,,
48,-,The Mamas & The Papas,Hits of Gold,-,31,34,,,,
49,-,Robbie Williams,Greatest Hits,-,3,84,,,,
50,-,The Prisoners,Morning Star,-,50,1,,,,
51,up,Phil Collins,The Singles (Expanded),87,9,78,,,,
52,up,Foo Fighters,But Here We Are,86,1,38,,,,
53,-,Elvis Presley,The 50 Greatest Hits,-,2,162,,,,
54,up,Keane,The Best of Keane,73,17,33,,,,
55,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,45,1,150,,,,
56,down,Evanescence,Fallen,22,6,195,,,,
57,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,4,173,72,2020-01-19,72,2020-01-19
58,down,Garbage,Lie To Me - EP,28,28,2,,,,
59,up,Tom Petty & The Heartbreakers,Greatest Hits,74,34,55,49,2019-10-20,49,2019-10-20
60,down,AC/DC,Iron Man 2,40,14,150,,,,
61,down,Elvis Presley,Elv1s: 30 #1 Hits,32,4,199,,,,
62,down,Rod Stewart,Some Guys Have All the Luck,60,2,232,,,,
63,up,Sex Pistols,"Never Mind the Bollocks, Here's the Sex Pistols",81,5,38,,,,
64,down,Nickelback,"The Best of Nickelback, Vol. 1",63,30,100,,,,
65,up,Tenacious D,Tenacious D,70,44,27,,,,
66,-,Tyler Bryant & The Shakedown,Electrified,-,66,1,,,,
67,-,Fishmans,Long Season,-,67,1,,,,
68,down,FM,Old Habits Die Hard,29,29,2,,,,
69,down,Limp Bizkit,Greatest Hits,57,29,30,,,,
70,-,Neil Young,Greatest Hits,-,11,84,,,,
71,-,Pink Floyd,Echoes: The Best of Pink Floyd,-,37,71,,,,
72,-,G Flip,drumless - EP,-,72,1,,,,
73,-,The Tangent,To Follow Polaris,-,73,1,,,,
74,down,Pink Floyd,The Wall,67,28,106,,,,
75,-,Uncle Acid & The Deadbeats,Nell' Ora Blu,-,75,1,,,,
76,-,The Hollies,20 Golden Greats,-,24,85,,,,
77,-,Tenacious D,The Pick of Destiny,-,66,7,,,,
78,up,Guns N' Roses,Appetite for Destruction,91,3,163,,,,
79,down,David Bowie,The Best of David Bowie 1969/1974,52,9,73,,,,
80,-,Bruce Springsteen,Born To Run,-,64,5,,,,
81,-,Anette Olzon,Rapture,-,81,1,,,,
82,down,Dire Straits,Brothers In Arms (Remastered 1996),53,8,122,,,,
83,-,Tom Petty,Full Moon Fever,-,4,10,,,,
84,-,System Of A Down,Toxicity,-,52,32,,,,
85,-,Bruce Springsteen,The River,-,58,4,,,,
86,-,Iron Maiden,Seventh Son of a Seventh Son,-,53,6,,,,
87,-,Pink Floyd,Meddle,-,64,15,,,,
88,up,INXS,The Very Best,95,1,171,,,,
89,up,T. Rex,T.Rex - Gold,93,22,61,,,,
90,-,BLACKGOLD,Back With Another One - EP,-,90,1,,,,
91,down,Hot Chocolate,Very Best of Hot Chocolate,82,14,62,,,,
92,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,5,128,,,,
93,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,93,1,,,,
94,-,The Doors,The Very Best of The Doors,-,26,79,,,,
95,-,Pink Floyd,The Division Bell,-,36,30,,,,
96,down,Pearl Jam,Ten,58,33,29,,,,
97,-,Status Quo,Aquostic (Stripped Bare),-,79,2,,,,
98,-,Smokie,The Best of Smokie,-,79,2,,,,
99,down,Bruce Springsteen,Only the Strong Survive,54,1,28,,,,
100,down,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),25,1,185,,,,
