Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),2,1,221,,,,
2,up,Eagles,The Complete Greatest Hits,4,1,239,,,,
3,up,Crowded House,Gravity Stairs,5,3,2,,,,
4,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
5,-,Bon Jovi,Forever,-,5,1,,,,
6,down,Kings of Leon,Can We Please Have Fun,3,1,5,,,,
7,up,Sting & The Police,The Very Best of Sting & The Police,17,3,169,,,,
8,up,Fleetwood Mac,Rumours,14,1,239,,,,
9,up,James,The Best of James,35,7,213,,,,
10,down,Queen,Greatest Hits,7,1,239,18,2019-10-06,17,2019-10-20
11,up,James,Yummy,40,2,8,,,,
12,down,Foo Fighters,But Here We Are,10,1,41,,,,
13,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,8,1,166,,,,
14,down,Billy Joel,Piano Man: The Very Best of Billy Joel,12,2,208,,,,
15,down,Fleetwood Mac,Greatest Hits,9,1,233,42,2019-10-20,42,2019-10-20
16,up,Pearl Jam,Dark Matter,16,1,8,,,,
17,-,Peyton Parrish,Kingdoms of Magical Rock,-,17,1,,,,
18,up,Bad Omens,CONCRETE JUNGLE [THE OST],22,18,2,,,,
19,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),62,1,220,,,,
20,down,Queen,The Platinum Collection,13,1,239,42,2019-10-06,38,2019-10-20
21,down,Blondie,Greatest Hits,19,3,184,,,,
22,up,Bryan Ferry & Roxy Music,Street Life - 20 Greatest Hits,29,8,122,,,,
23,up,T. Rex,T.Rex - Gold,95,22,64,,,,
24,up,AC/DC,Back In Black,34,4,182,,,,
25,down,The Beatles,1 (2015 Version),24,1,239,10,2019-10-06,10,2019-10-06
26,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,37,2,179,,,,
27,up,Rod Stewart,Some Guys Have All the Luck,56,2,236,,,,
28,up,Bruce Springsteen,Greatest Hits,59,3,228,,,,
29,down,Meat Loaf,Bat Out of Hell,18,1,237,,,,
30,up,Crowded House,The Very Very Best of Crowded House,36,8,121,,,,
31,-,Royal Republic,Lovecop,-,31,1,,,,
32,down,Phil Collins,The Singles,20,12,93,,,,
33,up,Black Sabbath,Headless Cross (2024 Remaster),33,33,2,,,,
34,up,TOOL,Fear Inoculum,48,11,31,9,2019-10-06,9,2019-10-06
35,up,Phil Collins,The Singles (Expanded),51,9,82,,,,
36,up,David Bowie,The Best of David Bowie 1969/1974,54,9,77,,,,
37,-,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),-,1,188,,,,
38,down,AC/DC,Iron Man 2,26,14,153,,,,
39,-,Apocalyptica,"Plays Metallica, Vol. 2",-,39,1,,,,
40,up,Guns N' Roses,Appetite for Destruction,52,3,166,,,,
41,down,Various Artists,70's Rock Down,23,1,52,,,,
42,down,Black Sabbath,Forbidden (New Remix),39,39,2,,,,
43,-,U2,The Joshua Tree,-,19,39,,,,
44,up,Stereophonics,Decade In the Sun: Best of Stereophonics,65,1,207,,,,
45,down,Lenny Kravitz,Blue Electric Light,11,11,3,,,,
46,down,Various Artists,80's Rock Down,6,1,88,,,,
47,down,Status Quo,Rockin' All Over the World: The Collection,46,13,68,,,,
48,up,Bon Jovi,Slippery When Wet,63,37,4,,,,
49,down,Elvis Presley,Elv1s: 30 #1 Hits,44,4,203,,,,
50,-,Whitesnake,Whitesnake's Greatest Hits,-,35,13,,,,
51,down,James,Yummy / Pudding,15,15,2,,,,
52,-,Eagles,Their Greatest Hits 1971-1975,-,13,28,,,,
53,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,7,151,,,,
54,-,Bon Jovi,Bon Jovi Greatest Hits,-,54,2,,,,
55,-,System Of A Down,Toxicity,-,52,33,,,,
56,up,Nickelback,"The Best of Nickelback, Vol. 1",57,20,104,,,,
57,-,Evergrey,Theories Of Emptiness,-,57,1,,,,
58,-,TOOL,Ænima,-,58,1,,,,
59,down,Simon & Garfunkel,Greatest Hits,25,1,235,,,,
60,up,Smashing Pumpkins,Greatest Hits,78,48,20,,,,
61,-,Guns N' Roses,Greatest Hits,-,2,169,59,2019-10-06,6,2019-10-20
62,-,The Verve,Urban Hymns (Remastered 2016),-,22,76,,,,
63,down,U2,If God Will Send His Angels (Remastered 2024) - EP,27,27,2,,,,
64,up,Yard Act,Where’s My Utopia?,69,3,7,,,,
65,-,Issa,Another World,-,65,1,,,,
66,-,James,Fresh As a Daisy - The Singles,-,32,24,,,,
67,up,Sleep Token,Take Me Back To Eden,83,5,34,,,,
68,down,Keane,Hopes and Fears,30,6,110,,,,
69,down,LINKIN PARK,Hybrid Theory,47,3,170,66,2020-03-01,66,2020-03-01
70,-,Tom Petty & The Heartbreakers,Greatest Hits,-,34,56,49,2019-10-20,49,2019-10-20
71,-,Bryan Adams,Anthology,-,11,48,,,,
72,-,Pink Floyd,The Division Bell,-,36,31,,,,
73,-,Bon Jovi,Bounce,-,73,2,,,,
74,-,LINKIN PARK,Meteora,-,14,64,,,,
75,-,Eagles,Live From The Forum MMXVIII,-,21,12,,,,
76,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",88,74,4,,,,
77,down,Bruce Dickinson,The Mandrake Project,38,2,8,,,,
78,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),74,15,53,,,,
79,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),53,4,177,72,2020-01-19,72,2020-01-19
80,down,Bon Jovi,These Days,73,73,2,,,,
81,down,Roxy Music,The Best of Roxy Music,41,1,174,,,,
82,down,Black Sabbath,Cross Purposes (2024 Remaster),32,32,2,,,,
83,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,24,98,,,,
84,-,Kiss,The Very Best of Kiss,-,84,1,,,,
85,up,Evanescence,Fallen,86,6,199,,,,
86,-,The Doobie Brothers,The Very Best of the Doobie Brothers (Remastered),-,86,1,,,,
87,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,1,153,,,,
88,down,Bruce Springsteen,Born In the U.S.A.,49,12,111,,,,
89,-,Neil Young,Greatest Hits,-,11,86,,,,
90,-,Elvis Presley,The 50 Greatest Hits,-,2,164,,,,
91,-,Foo Fighters,Medicine at Midnight,-,1,52,90,2021-01-17,2,2021-02-14
92,-,Huey Lewis & The News,Greatest Hits (Remastered),-,39,10,,,,
93,-,Nickelback,All the Right Reasons,-,49,17,85,2020-01-12,85,2020-01-12
94,-,From Ashes to New,Blackout (Deluxe),-,94,1,,,,
95,-,The Hu,The Hu (Live at Glastonbury),-,95,1,,,,
96,-,Deep Purple,The Very Best Of,-,62,6,,,,
97,-,Metallica,Master of Puppets (Remastered),-,1,50,,,,
98,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,18,79,,,,
99,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,5,129,,,,
100,-,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",-,37,9,,,,
