Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,3,,,,
2,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,7,1,164,,,,
3,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,3,1,,,,
4,up,Eagles,The Complete Greatest Hits,4,1,237,,,,
5,down,Queen,Greatest Hits,2,1,237,18,2019-10-06,17,2019-10-20
6,up,Fleetwood Mac,Rumours,9,1,237,,,,
7,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),16,3,219,,,,
8,down,Fleetwood Mac,Greatest Hits,6,1,231,42,2019-10-20,42,2019-10-20
9,down,Kelly Jones,Inevitable Incredible,3,1,4,,,,
10,up,Bruce Springsteen,Greatest Hits,31,3,226,,,,
11,down,Kerry King,From Hell I Rise,10,10,2,,,,
12,up,Various Artists,80's Rock Down,91,1,86,,,,
13,down,Pearl Jam,Dark Matter,8,1,6,,,,
14,up,Evanescence,Fallen,22,6,197,,,,
15,up,AC/DC,Back In Black,35,4,180,,,,
16,down,Queen,The Platinum Collection,5,1,237,42,2019-10-06,38,2019-10-20
17,-,Lenny Kravitz,Blue Electric Light,-,17,1,,,,
18,up,Sting & The Police,The Very Best of Sting & The Police,53,3,167,,,,
19,down,Billy Joel,Piano Man: The Very Best of Billy Joel,17,2,206,,,,
20,up,Nickelback,"The Best of Nickelback, Vol. 1",29,20,102,,,,
21,up,Bruce Springsteen,Born In the U.S.A.,46,12,109,,,,
22,-,Collateral,Should've Known Better,-,22,1,,,,
23,up,Simon & Garfunkel,Greatest Hits,25,1,233,,,,
24,up,Jeff Wayne,The War of the Worlds (30th Anniversary Deluxe Edition),33,1,187,,,,
25,-,Nickelback,Get Rollin',-,1,24,,,,
26,down,Mark Knopfler,One Deep River,14,1,7,,,,
27,-,Rotting Christ,Pro Xristou,-,27,1,,,,
28,down,Meat Loaf,Bat Out of Hell,21,1,235,,,,
29,up,The Beatles,1 (2015 Version),40,1,237,10,2019-10-06,10,2019-10-06
30,down,Bryan Adams,Anthology,12,11,47,,,,
31,down,Keane,Hopes and Fears,11,6,108,,,,
32,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),38,1,218,,,,
33,-,Bruce Dickinson,The Mandrake Project,-,2,6,,,,
34,down,Keane,The Best of Keane,24,17,35,,,,
35,-,Phil Collins,The Singles,-,12,91,,,,
36,up,Rod Stewart,Some Guys Have All the Luck,69,2,234,,,,
37,-,Foo Fighters,But Here We Are,-,1,39,,,,
38,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,54,1,152,,,,
39,down,David Bowie,The Best of David Bowie 1969/1974,13,9,75,,,,
40,up,Pink Floyd,Wish You Were Here,74,7,216,,,,
41,up,Elvis Presley,Elv1s: 30 #1 Hits,72,4,201,,,,
42,up,James,The Best of James,50,7,211,,,,
43,-,Supertramp,The Very Best of Supertramp,-,14,153,91,2019-10-20,91,2019-10-20
44,down,Led Zeppelin,Mothership (Remastered),43,12,203,,,,
45,up,Led Zeppelin,Led Zeppelin II (Remastered),75,45,18,,,,
46,up,Guns N' Roses,Greatest Hits,59,2,168,59,2019-10-06,6,2019-10-20
47,down,Halestorm,Live At Wembley,26,26,2,,,,
48,-,Bryan Ferry & Roxy Music,Street Life - 20 Greatest Hits,-,8,120,,,,
49,-,Tina Turner,Tina Turner: The Platinum Collection,-,1,59,,,,
50,up,LINKIN PARK,Hybrid Theory,93,3,168,66,2020-03-01,66,2020-03-01
51,down,Dire Straits,Brothers In Arms (Remastered 1996),36,8,124,,,,
52,down,Nickelback,Dark Horse,37,37,18,,,,
53,-,Elvis Presley,The 50 Greatest Hits,-,2,163,,,,
54,-,Nickelback,The Long Road,-,54,1,,,,
55,-,Paul Weller,Stanley Road,-,17,29,,,,
56,up,Roxy Music,The Best of Roxy Music,80,1,172,,,,
57,down,Knocked Loose,You Won't Go Before You're Supposed To,23,14,3,,,,
58,down,UB40,The Very Best Of,34,11,136,,,,
59,down,Corey Taylor,CMF2B... or Not 2B,19,19,2,,,,
60,down,Stereophonics,Decade In the Sun: Best of Stereophonics,20,1,205,,,,
61,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),56,4,175,72,2020-01-19,72,2020-01-19
62,-,TOOL,Fear Inoculum,-,11,29,9,2019-10-06,9,2019-10-06
63,-,INXS,The Very Best,-,1,172,,,,
64,-,T. Rex,T.Rex - Gold,-,22,62,,,,
65,-,The Kinks,The Ultimate Collection,-,12,108,,,,
66,down,Phil Collins,The Singles (Expanded),49,9,80,,,,
67,-,Neil Young,After the Gold Rush,-,33,6,,,,
68,down,Various Artists,The Rock Album,18,1,157,,,,
69,down,Iron Maiden,The Number of the Beast,48,22,22,,,,
70,-,AC/DC,Iron Man 2,-,14,151,,,,
71,-,Pink Floyd,The Wall,-,28,107,,,,
72,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,10,133,98,2020-03-22,86,2020-05-03
73,up,Billy Joel,The Essential Billy Joel,94,31,13,,,,
74,-,Bruce Springsteen,Only the Strong Survive,-,1,29,,,,
75,down,Pink Floyd,The Wall (Remastered),66,27,49,,,,
76,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,75,2,,,,
77,-,U2,The Best of 1980-1990,-,30,29,,,,
78,-,Sleep Token,Take Me Back To Eden,-,5,32,,,,
79,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,24,79,,,,
80,-,Disturbed,Immortalized (Deluxe Version),-,34,13,,,,
81,-,The Rolling Stones,Hot Rocks 1964-1971,-,2,76,,,,
82,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",-,74,2,,,,
83,-,Def Leppard,Hysteria,-,12,51,,,,
84,-,Defects,Modern Error,-,84,1,,,,
85,-,Heart,Greatest Hits 1985-1995,-,3,44,,,,
86,-,Bob Dylan,The Very Best of Bob Dylan (Deluxe Version),-,9,90,,,,
87,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,35,72,2020-10-25,4,2020-11-08
88,-,Sex Pistols,"Never Mind the Bollocks, Here's the Sex Pistols",-,5,39,,,,
89,-,Unleash the Archers,Phantoma,-,38,2,,,,
90,down,Blondie,Greatest Hits,15,3,182,,,,
91,-,Nickelback,All the Right Reasons,-,49,16,85,2020-01-12,85,2020-01-12
92,down,The Proclaimers,The Best of the Proclaimers,52,1,158,,,,
93,down,blink-182,ONE MORE TIME...,89,2,17,,,,
94,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,28,2,177,,,,
95,down,Aerosmith,Big Ones,84,40,31,,,,
96,-,LINKIN PARK,Meteora,-,14,63,,,,
97,down,Duran Duran,Greatest,62,4,171,,,,
98,down,The Prisoners,Morning Star,71,50,3,,,,
99,-,Limp Bizkit,Greatest Hits,-,29,31,,,,
100,-,Various Artists,Radio 1's Live Lounge,-,64,11,,,,
