Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,3,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,3,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,3,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,3,,,,
5,down,Sol3 Mio,I See Fire,4,2,3,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,3,,,,
7,up,Susan Boyle,Wild Horses,7,2,3,,,,
8,up,The Piano Guys,A Thousand Years,12,3,2,,,,
9,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),11,5,3,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,7,3,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,3,,,,
12,up,Susan Boyle,How Great Thou Art,15,5,3,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,3,,,,
14,up,Susan Boyle,Hallelujah,17,7,3,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,3,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,3,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,3,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,19,6,3,,,,
19,up,Il Divo,Amazing Grace,21,10,3,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,3,,,,
21,up,Johann Strauss Orchestra,Can-Can,22,11,3,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,3,,,,
23,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,3,,,,
24,up,Il Divo,Hallelujah (Aleluya),26,11,3,,,,
25,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,3,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,3,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,3,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,3,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,3,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,3,,,,
31,up,Susan Boyle,Silent Night,33,14,3,,,,
32,-,Paul Potts,Turandot: Nessun Dorma,-,3,2,,,,
33,up,Ludovico Einaudi,Fly,34,22,3,,,,
34,up,Sol3 Mio,Amazing Grace (Bonus Track),36,24,3,,,,
35,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,37,17,3,,,,
36,up,Susan Boyle,Who I Was Born to Be,38,16,3,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,3,,,,
38,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,18,3,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,21,3,,,,
40,up,Susan Boyle,Perfect Day,42,20,3,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,24,3,,,,
42,up,2CELLOS,Smooth Criminal,44,20,3,,,,
43,up,Ludovico Einaudi,Divenire,45,26,3,,,,
44,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,46,19,3,,,,
45,down,Susan Boyle,Amazing Grace,8,4,3,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,26,3,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,19,3,,,,
48,down,The Piano Guys,Beethoven's 5 Secrets,35,16,3,,,,
49,down,2CELLOS,With or Without You,48,22,3,,,,
50,up,The Piano Guys,Titanium / Pavane,50,28,3,,,,
51,-,"Antonino Votto, Coro del Teatro alla Scala di Milano, Eugenia Ratti, Fiorenza Cossotto, Franco Ricciardi, Giuseppe Morresi, Maria Callas & Orchestra del Teatro alla Scala di Milano","La sonnambula, Act 1: ""Sovra il sen la man mi posa"" (Alessio, Amina, Lisa, Teresa, Chorus, Notary)",-,51,1,,,,
52,-,Augustin Hadelich & Pablo Sainz Villegas,Histoire du tango: Concert d'aujourd'hui,-,52,1,,,,
53,-,Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra,Sinfonia in D major: III. Scherzando: Allegro,-,53,1,,,,
54,-,Alfonzo D'Artega Orchestra & Alfonzo d'Artega,Wedding of the Violins,-,54,1,,,,
55,down,Ludovico Einaudi,Primavera,49,34,3,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,37,3,,,,
57,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",54,26,3,,,,
58,down,Andrea Bocelli,Canto della terra,55,37,3,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,56,30,3,,,,
60,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,62,43,3,,,,
61,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,3,,,,
62,down,I Musici,Canon in D,59,41,3,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,24,3,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,31,3,,,,
65,down,Susan Boyle,Cry Me a River,64,33,3,,,,
66,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,3,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,22,3,,,,
68,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,7,3,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",69,31,3,,,,
70,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,3,,,,
71,up,Il Divo,Time to Say Goodbye (Con Te Partirò),71,35,3,,,,
72,up,2CELLOS,Thunderstruck,72,51,3,,,,
73,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",79,36,3,,,,
74,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,34,3,,,,
75,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,73,13,2,,,,
76,up,The Piano Guys,Peponi (Paradise),87,32,3,,,,
77,-,"Luigi Alva, Mario Carlin, Philharmonia Chorus & Philharmonia Orchestra","Il barbiere di Siviglia, Act 1: ""Piano, pianissimo, senza parlar"" (Fiorello, Chorus, Count Almaviva)",-,77,1,,,,
78,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,Sinfonia in D major: II. Andante (espressivo),-,78,1,,,,
79,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,52,3,,,,
80,down,Hayley Westenra,World in Union (English / Maori),74,57,3,,,,
81,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",95,54,3,,,,
82,up,Peter Phillips & The Tallis Scholars,Spem in alium,98,38,3,,,,
83,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",99,33,3,,,,
84,-,Alceo Galliera & Philharmonia Orchestra,Il barbiere di Siviglia: Overture,-,84,1,,,,
85,-,Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra,Sinfonia in D major: I. Allegro assai,-,85,1,,,,
86,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,100,48,3,,,,
87,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","La sonnambula: Compagne, temiri amici ....Come per me sereno",-,87,1,,,,
88,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in F Major, Wq. 181, H. 656: III. Allegro Assai",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,2,,,,
90,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Gianni Schicchi: O mio babbino caro,-,90,1,,,,
91,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in F Major, Wq. 181, H. 656: II. Andante",-,91,1,,,,
92,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in F Major, Wq. 181, H. 656: I. Allegro",-,92,1,,,,
93,-,"Coro Cetra, Francesco Albanese, Gabriele Santini, Maria Callas & Orchestra Sinfonica Di Torino Della RAI","La traviata, Act 1: ""Libiamo ne'lieti calici"" (Alfredo, Violetta, Chorus)",-,93,1,,,,
94,-,Orchestra della RAI di Roma,Casta Diva (From Norma) [with Maria Callas],-,94,1,,,,
95,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,49,3,,,,
96,-,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,-,35,1,,,,
97,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,2,,,,
98,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,2,,,,
99,-,Andrea Bocelli,Because we believe,-,67,2,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",78,63,3,,,,
