Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,52,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,52,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,52,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,46,,,,
5,up,Sol3 Mio,I See Fire,5,2,52,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,52,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,3,47,,,,
8,up,The Piano Guys,A Thousand Years,27,3,49,,,,
9,up,Susan Boyle,Amazing Grace,11,4,47,,,,
10,down,Susan Boyle,Wild Horses,7,2,47,,,,
11,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,51,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,52,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,52,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,40,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,48,,,,
16,-,Susan Boyle,How Great Thou Art,-,5,49,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,52,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,7,47,,,,
19,down,Susan Boyle,Hallelujah,17,7,50,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,52,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,52,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",29,9,45,,,,
23,up,Il Divo,Amazing Grace,46,10,52,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,47,13,52,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,48,,,,
26,up,Johann Strauss Orchestra,Can-Can,99,11,46,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,100,15,52,,,,
28,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,4,51,,,,
29,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,18,51,,,,
30,-,Il Divo,Hallelujah (Aleluya),-,11,50,,,,
31,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,16,51,,,,
32,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,11,50,,,,
33,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,20,51,,,,
34,-,The Piano Guys,Beethoven's 5 Secrets,-,16,48,,,,
35,-,Ludovico Einaudi,Nuvole bianche,-,26,2,,,,
36,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,51,,,,
37,-,Ludovico Einaudi,Fly,-,28,6,,,,
38,-,Sol3 Mio,Amazing Grace (Bonus Track),-,24,51,,,,
39,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,20,51,,,,
40,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,44,,,,
41,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,46,,,,
42,-,Susan Boyle,Silent Night,-,14,49,,,,
43,-,"John McGlinn, Frederica von Stade & London Symphony Orchestra",I Didn't Know What Time It Was (Too Many Girls),-,43,1,,,,
44,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,44,1,,,,
45,-,Wiener Philharmoniker & Karl Böhm,Pizzicato Polka (1870),-,45,1,,,,
46,-,Compagnia d'Opera Italiana & Antonello Gotta,La vie en rose (Sing Along Karaoke Version),-,46,1,,,,
47,-,Julia Ryder,Why Do Butterflies Cry?,-,47,1,,,,
48,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,17,50,,,,
49,-,2CELLOS,Smooth Criminal,-,20,50,,,,
50,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,18,51,,,,
51,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,21,51,,,,
52,-,Susan Boyle,Who I Was Born to Be,-,16,50,,,,
53,-,Susan Boyle,Perfect Day,-,20,51,,,,
54,-,Ludovico Einaudi,Divenire,-,32,6,,,,
55,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,24,50,,,,
56,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,19,47,,,,
57,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,26,51,,,,
58,-,2CELLOS,With or Without You,-,22,50,,,,
59,-,Ludovico Einaudi,Primavera,-,30,6,,,,
60,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,49,,,,
61,-,Andrea Bocelli,Canto della terra,-,37,51,,,,
62,-,The Piano Guys,Titanium / Pavane,-,28,50,,,,
63,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,26,50,,,,
64,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,36,51,,,,
65,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,30,51,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,37,51,,,,
67,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,49,,,,
68,-,I Musici,Canon in D,-,41,51,,,,
69,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,-,43,49,,,,
70,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,48,,,,
71,-,Susan Boyle,Cry Me a River,-,33,50,,,,
72,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,44,49,,,,
73,-,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),-,48,51,,,,
74,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,50,,,,
75,-,2CELLOS,Thunderstruck,-,51,41,,,,
76,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,49,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,48,,,,
78,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,78,1,,,,
79,-,"Douglas Lawrence, Keith Humble, Australian Percussion Ensemble, Rosslyn Farren-Price, Melbourne String Quartet, Alex Grieve & Keith Humble Choir",String Quartet No. 2: First Movement,-,79,1,,,,
80,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,80,1,,,,
81,-,Ludovico Einaudi,Una Mattina,-,56,2,,,,
82,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,35,51,,,,
83,-,Gondwana Voices & Lyn Williams,A New Gondwana,-,83,1,,,,
84,-,The Piano Guys,Peponi (Paradise),-,32,42,,,,
85,-,Tzimon Barto,Paganini Variations for Two Pianos,-,85,1,,,,
86,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,49,49,,,,
87,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,41,,,,
88,-,Sol3 Mio,World in Union (Bonus Track),-,59,12,,,,
89,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,34,49,,,,
90,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,46,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,52,50,,,,
92,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,54,47,,,,
93,-,Hayley Westenra,World in Union (English / Maori),-,57,46,,,,
94,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,35,,,,
95,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,38,,,,
96,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,39,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,39,,,,
98,-,Andrea Bocelli,Because we believe,-,67,36,,,,
99,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,35,,,,
100,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,32,,,,
