Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,198,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,186,,,,
3,up,Susan Boyle,Wild Horses,3,2,191,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,185,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,185,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,187,,,,
7,up,Susan Boyle,How Great Thou Art,9,5,191,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,191,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,192,,,,
10,down,Susan Boyle,Amazing Grace,7,4,190,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,8,198,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,190,,,,
13,up,Il Divo,Amazing Grace,15,10,193,,,,
14,down,Susan Boyle,Hallelujah,12,7,198,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,11,192,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,11,198,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,12,189,,,,
18,up,Susan Boyle,Silent Night,19,14,197,,,,
19,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,192,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,21,16,193,,,,
21,up,Susan Boyle,Who I Was Born to Be,22,16,197,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,17,198,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,18,197,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,19,195,,,,
25,up,2CELLOS,Smooth Criminal,26,20,192,,,,
26,up,Susan Boyle,Perfect Day,27,20,196,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,199,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,30,19,190,,,,
29,up,2CELLOS,With or Without You,29,22,191,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,31,24,197,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,26,199,,,,
32,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",33,26,198,,,,
33,up,The Piano Guys,Titanium / Pavane,35,28,195,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,24,196,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,199,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,22,190,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,31,196,,,,
38,up,Susan Boyle,Cry Me a River,40,33,195,,,,
39,down,The Piano Guys,A Thousand Years,6,3,185,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,34,185,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",42,33,180,,,,
42,-,Johann Strauss Orchestra,Can-Can,-,11,184,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),43,35,191,,,,
44,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,36,190,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,45,35,181,,,,
46,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,37,157,,,,
47,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,181,,,,
48,down,Peter Phillips & The Tallis Scholars,Spem in alium,47,38,165,,,,
49,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",48,40,142,,,,
50,down,Peter Tiefenbach & Stuart Laughton,The Last Post,49,35,135,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,31,187,,,,
52,-,"임윤찬, 광주시립교향악단 & 홍석원","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,52,1,,,,
53,-,"Renée Fleming, Andreas Delfs & Royal Philharmonic Orchestra",Ave Maria (Bach/Gounod),-,53,1,,,,
54,-,Viterbo University Platinum Edition Show Choir & Nancy Allen,Gonna Make You Sweat (Live),-,54,1,,,,
55,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,53,7,,,,
56,down,Susan Boyle,Auld Lang Syne,50,41,89,,,,
57,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,55,13,,,,
58,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,58,5,,,,
