Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,226,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,214,,,,
3,up,Susan Boyle,Wild Horses,3,2,219,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,9,3,213,,,,
5,up,Susan Boyle,Amazing Grace,16,4,217,,,,
6,up,Susan Boyle,How Great Thou Art,6,5,217,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,6,219,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,7,218,,,,
9,up,Susan Boyle,Hallelujah,10,7,223,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,225,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,218,,,,
12,up,Il Divo,Amazing Grace,13,10,216,,,,
13,up,Johann Strauss Orchestra,Can-Can,14,11,212,,,,
14,up,Il Divo,Hallelujah (Aleluya),15,11,215,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,11,226,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,13,204,,,,
17,up,Susan Boyle,Silent Night,19,14,221,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,15,219,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,21,16,220,,,,
20,up,Susan Boyle,Who I Was Born to Be,22,16,225,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,17,226,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,19,223,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,18,225,,,,
24,up,2CELLOS,Smooth Criminal,26,20,220,,,,
25,up,Susan Boyle,Perfect Day,27,20,224,,,,
26,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,21,227,,,,
27,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,29,19,216,,,,
28,up,2CELLOS,With or Without You,31,22,219,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,24,225,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,26,227,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,214,,,,
32,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",34,26,226,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,24,224,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,227,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,31,223,,,,
36,up,Susan Boyle,Cry Me a River,38,33,223,,,,
37,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,213,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,34,213,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,36,217,,,,
40,down,The Piano Guys,A Thousand Years,5,3,212,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,43,35,209,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,37,185,,,,
43,up,Peter Phillips & The Tallis Scholars,Spem in alium,45,38,193,,,,
44,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",46,40,170,,,,
45,up,Peter Tiefenbach & Stuart Laughton,The Last Post,47,35,163,,,,
46,up,Susan Boyle,Auld Lang Syne,48,41,116,,,,
47,-,"Richard Gill, Sydney Symphony Orchestra & William Barton",Kalkadunga: 5. Spirit Of Kalkadungu,-,47,1,,,,
48,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,-,10,177,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,33,208,,,,
50,down,Il Divo,Time to Say Goodbye (Con Te Partirò),41,35,219,,,,
51,down,The Piano Guys,Titanium / Pavane,30,28,222,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,22,215,,,,
53,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,53,10,,,,
