Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,122,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,122,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,122,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,1,112,,,,
5,down,Sol3 Mio,I See Fire,4,2,122,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,122,,,,
7,up,Susan Boyle,Wild Horses,7,2,114,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,119,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,3,111,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,108,,,,
11,down,Susan Boyle,Amazing Grace,10,4,113,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,122,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,122,,,,
14,down,Susan Boyle,How Great Thou Art,13,5,115,,,,
15,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,14,6,122,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,7,114,,,,
17,down,Susan Boyle,Hallelujah,16,7,120,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,122,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,122,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,112,,,,
21,up,Il Divo,Amazing Grace,21,10,120,,,,
22,up,Johann Strauss Orchestra,Can-Can,22,11,110,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,122,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,122,,,,
25,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,121,,,,
26,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,16,121,,,,
27,down,Il Divo,Hallelujah (Aleluya),26,11,115,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,11,120,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,121,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,121,,,,
31,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,35,13,109,,,,
32,up,Ludovico Einaudi,Nuvole bianche,38,26,72,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,115,,,,
34,down,Ludovico Einaudi,Fly,33,28,76,,,,
35,up,Susan Boyle,Silent Night,36,14,119,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,114,,,,
37,up,Sol3 Mio,Amazing Grace (Bonus Track),56,24,121,,,,
38,up,2CELLOS,With or Without You,53,22,115,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,34,16,116,,,,
40,up,Susan Boyle,Who I Was Born to Be,40,16,119,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,17,120,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,18,121,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,121,,,,
44,up,2CELLOS,Smooth Criminal,46,20,116,,,,
45,up,Susan Boyle,Perfect Day,48,20,121,,,,
46,down,Ludovico Einaudi,Primavera,30,30,76,,,,
47,down,Ludovico Einaudi,Divenire,39,32,76,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,19,118,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,113,,,,
50,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",52,36,121,,,,
51,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,24,119,,,,
52,-,"Roland Pöntinen, Tale Olsson, Ingegerd Kierkegaard & Helena Nilsson",Piano Quartet,-,52,1,,,,
53,-,Ole Zartbaum,Mozart: Turkish March,-,53,1,,,,
54,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,54,1,,,,
55,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),54,26,121,,,,
56,down,The Piano Guys,Titanium / Pavane,47,28,120,,,,
57,up,Andrea Bocelli,Canto della terra,57,37,121,,,,
58,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,26,120,,,,
59,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,60,37,121,,,,
60,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,62,30,121,,,,
61,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,24,118,,,,
62,up,I Musici,Canon in D,65,41,121,,,,
63,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,66,43,118,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",67,31,112,,,,
65,up,Ludovico Einaudi,Una Mattina,68,56,70,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",59,31,118,,,,
67,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),69,48,120,,,,
68,up,Susan Boyle,Cry Me a River,70,33,117,,,,
69,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",84,36,113,,,,
70,up,Il Divo,Time to Say Goodbye (Con Te Partirò),71,35,116,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,33,104,,,,
72,up,Peter Phillips & The Tallis Scholars,Spem in alium,75,38,99,,,,
73,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,52,116,,,,
74,up,London Philharmonic Orchestra & David Parry,Canon In D Major,74,35,104,,,,
75,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",77,54,108,,,,
76,up,Hayley Westenra,World in Union (English / Maori),76,57,105,,,,
77,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,78,48,90,,,,
78,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,37,86,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,61,5,114,,,,
80,-,Tale Quartet,Canon In Memory of Igor Stravinsky,-,80,1,,,,
81,-,Neeme Järvi & Gothenburg Symphony Orchestra,Pianissimo: Pianissimo Fur Grosses Orchester,-,81,1,,,,
82,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",82,40,91,,,,
83,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",85,34,110,,,,
84,up,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",89,60,72,,,,
85,up,Andrea Bocelli,Because we believe,90,67,70,,,,
86,-,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,-,35,32,,,,
