Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,239,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,227,,,,
3,up,Susan Boyle,Wild Horses,3,2,232,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,224,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,225,,,,
6,up,The Piano Guys,A Thousand Years,6,3,224,,,,
7,up,Susan Boyle,Amazing Grace,7,4,230,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,225,,,,
9,up,Susan Boyle,How Great Thou Art,51,5,230,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,232,,,,
11,down,Susan Boyle,Hallelujah,10,7,235,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,238,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,231,,,,
14,down,Il Divo,Amazing Grace,13,10,229,,,,
15,up,Il Divo,Hallelujah (Aleluya),22,11,228,,,,
16,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,11,239,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,12,227,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,13,217,,,,
19,down,Susan Boyle,Silent Night,17,14,234,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,15,232,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,19,16,233,,,,
22,down,Susan Boyle,Who I Was Born to Be,21,16,238,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,17,239,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,19,235,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,18,238,,,,
26,down,2CELLOS,Smooth Criminal,25,20,232,,,,
27,down,Susan Boyle,Perfect Day,26,20,237,,,,
28,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),27,21,240,,,,
29,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,19,229,,,,
30,down,2CELLOS,With or Without You,29,22,232,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,30,24,238,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,26,240,,,,
33,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",32,26,238,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,22,228,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,24,237,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,31,224,,,,
37,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,240,,,,
38,down,Susan Boyle,Cry Me a River,37,33,236,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,33,221,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,34,226,,,,
41,down,Il Divo,Time to Say Goodbye (Con Te Partirò),39,35,231,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,36,230,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,37,198,,,,
44,down,Peter Phillips & The Tallis Scholars,Spem in alium,42,38,206,,,,
45,-,The Piano Guys,Titanium / Pavane,-,28,234,,,,
46,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",43,40,183,,,,
47,down,Peter Tiefenbach & Stuart Laughton,The Last Post,44,35,176,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,221,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,49,38,,,,
50,-,"Claire Lefilliâtre, Marc Pontus, Serge Goubioud, Arnaud Marzorati, Le Poème Harmonique & Vincent Dumestre",Chanson gasconne: L'auzel ques sul bouyssou...,-,50,1,,,,
51,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,51,1,,,,
52,-,The Vivaldi Philharmonic Orchestra,Summer,-,52,1,,,,
53,-,"Chapel Choir of the Royal Hospital Chelsea, William Vann & Joshua Ryan","I Vow to Thee, My Country, H. 148 ""Thaxted""",-,53,1,,,,
54,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,27,,,,
55,down,Susan Boyle,Auld Lang Syne,50,41,129,,,,
56,-,Cafe lounge Jazz,メンデルスゾーン:春の歌 (Premium Piano ver.),-,56,1,,,,
57,-,The Vivaldi Philharmonic Orchestra,Spring,-,57,1,,,,
58,-,Karl Loxley,Can You Feel the Love Tonight,-,58,1,,,,
59,-,Gidon Kremer & Kremerata Baltica,Lasset Uns Den Nicht Zerteilen,-,59,1,,,,
60,-,Paula Robison,"Solveigs Sang Af „Per Gynt"" (Solveig's Song from ""Peer Gynt"")",-,60,1,,,,
61,-,Ignace Paderewski,"Humoresques de Concert, Op. 14: I. Menuet celebre (G Major)",-,61,1,,,,
62,-,Susan Boyle,Don't Dream It's Over,-,62,3,,,,
63,down,Luciano Pavarotti,Nessum Dorma,59,51,20,,,,
