Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,22,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,22,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,22,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,21,,,,
5,up,Sol3 Mio,I See Fire,5,2,22,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,8,3,19,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",44,2,15,,,,
8,up,The Piano Guys,A Thousand Years,9,3,20,,,,
9,up,Susan Boyle,Amazing Grace,10,4,19,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,22,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,22,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,22,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,21,,,,
14,up,Susan Boyle,How Great Thou Art,14,5,22,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,22,6,22,,,,
16,up,Susan Boyle,Hallelujah,17,7,21,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,19,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,22,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,22,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,22,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,16,,,,
22,down,Il Divo,Amazing Grace,21,10,22,,,,
23,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,22,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,22,,,,
25,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,26,18,22,,,,
26,up,Il Divo,Hallelujah (Aleluya),27,11,22,,,,
27,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,22,,,,
28,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,22,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,22,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,21,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,22,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,12,22,,,,
33,up,Susan Boyle,Silent Night,33,14,20,,,,
34,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,13,17,,,,
35,up,Ludovico Einaudi,Fly,35,22,22,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,36,16,21,,,,
37,up,Sol3 Mio,Amazing Grace (Bonus Track),37,24,22,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,22,,,,
39,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,17,22,,,,
40,down,Susan Boyle,Who I Was Born to Be,39,16,21,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,22,,,,
42,down,2CELLOS,Smooth Criminal,40,20,21,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,21,22,,,,
44,up,Susan Boyle,Perfect Day,45,20,22,,,,
45,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,42,19,21,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,19,20,,,,
47,up,Andrea Bocelli,Canto della terra,54,37,22,,,,
48,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,46,35,20,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,21,,,,
50,down,Ludovico Einaudi,Divenire,49,26,22,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),50,26,22,,,,
52,-,Anna Prohaska & Eric Schneider,"Des Fischers Liebesglück, D. 933",-,52,1,,,,
53,-,"Bryn Terfel, Gareth Jones, Orchestra of the Welsh National Opera, The Black Mountain Choir & The Risca Choir",Calon Lan,-,53,1,,,,
54,-,Laurence Ipsum,The Friendly Dark,-,54,1,,,,
55,-,Zoltan Zadori & Epic Music World,Fear the Darkness,-,55,1,,,,
56,-,Gomalan Brass Quintet & Giacomo Puccini,Turandot: Nessun Dorma,-,56,1,,,,
57,down,2CELLOS,With or Without You,47,22,22,,,,
58,down,Ludovico Einaudi,Primavera,51,34,22,,,,
59,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",55,26,22,,,,
60,down,The Piano Guys,Titanium / Pavane,57,28,21,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,56,30,22,,,,
62,up,Susan Boyle,Cry Me a River,62,33,22,,,,
63,down,I Musici,Canon in D,60,41,22,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",58,36,22,,,,
65,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,59,37,22,,,,
66,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,61,43,22,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",66,33,20,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",63,44,22,,,,
69,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),64,48,22,,,,
70,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),69,52,22,,,,
71,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",65,31,22,,,,
72,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",92,40,12,,,,
73,down,Il Divo,Time to Say Goodbye (Con Te Partirò),67,35,22,,,,
74,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],68,49,22,,,,
75,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,21,,,,
76,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",76,54,20,,,,
77,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,34,22,,,,
78,up,2CELLOS,Thunderstruck,83,51,18,,,,
79,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,37,13,,,,
80,-,Zoltan Zadori & Epic Music World,Something Worth Fighting For,-,80,1,,,,
81,-,Helmuth Rilling & Stuttgart Bach Collegium,"Nach Dir, Herr, Verlanget Mich, BWV 150: Sinfonia",-,81,1,,,,
82,-,"Amber Gray, Ben Perowsky, Brian Drye, Chris Sullivan, Damon Daunno, Jenny Scheinman, Jessie Shelton, Liam Robinson, Lulu Fall, Marika Hugues, Michael Chorney, Nabiyah Be, Patrick Page & Shaina Taub",Chant II (Live),-,82,1,,,,
83,-,Gomalan Brass Quintet,La Forza del Destino: Sinfonia,-,83,1,,,,
84,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,21,,,,
85,down,Andrea Bocelli,Because we believe,77,67,15,,,,
86,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,90,61,10,,,,
87,-,Christ Church Catherdral Choir & Stephen Darlington,Ninth Service: Magnificant,-,87,1,,,,
88,-,"Australian Chamber Orchestra, Richard Tognetti & Tamara-Anna Cislowska","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco moto",-,88,1,,,,
89,down,Peter Phillips & The Tallis Scholars,Spem in alium,72,38,19,,,,
90,-,Douglas Gamley & National Philharmonic Orchestra,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,90,1,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,21,,,,
92,down,Hayley Westenra,World in Union (English / Maori),71,57,20,,,,
93,down,The Piano Guys,Peponi (Paradise),79,32,17,,,,
94,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,73,48,19,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,17,,,,
96,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",93,60,16,,,,
97,down,Peter Tiefenbach & Stuart Laughton,The Last Post,74,35,16,,,,
98,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,88,49,4,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",75,63,15,,,,
100,down,Susan Boyle,Auld Lang Syne,91,41,15,,,,
