Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,96,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,96,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,96,,,,
4,up,Sol3 Mio,I See Fire,4,2,96,,,,
5,up,Susan Boyle,Wild Horses,22,2,89,,,,
6,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),5,5,93,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,86,3,85,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,83,,,,
9,down,The Piano Guys,A Thousand Years,8,3,90,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,96,,,,
11,down,Susan Boyle,Amazing Grace,9,4,87,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,96,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,88,,,,
14,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,92,,,,
15,down,Susan Boyle,How Great Thou Art,14,5,90,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,96,,,,
17,up,Susan Boyle,Hallelujah,17,7,94,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,96,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,96,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,96,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,9,86,,,,
22,up,Il Divo,Amazing Grace,88,10,94,,,,
23,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,20,13,96,,,,
24,down,Johann Strauss Orchestra,Can-Can,21,11,84,,,,
25,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,15,96,,,,
26,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,95,,,,
27,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,95,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,37,16,91,,,,
29,down,Il Divo,Hallelujah (Aleluya),26,11,89,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,11,94,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,95,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,95,,,,
33,down,Ludovico Einaudi,Nuvole bianche,30,26,46,,,,
34,down,Ludovico Einaudi,Fly,33,28,50,,,,
35,down,Sol3 Mio,Amazing Grace (Bonus Track),34,24,95,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,16,95,,,,
37,down,Susan Boyle,Silent Night,36,14,93,,,,
38,up,Susan Boyle,Who I Was Born to Be,38,16,93,,,,
39,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,39,17,94,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,18,95,,,,
41,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),42,21,95,,,,
42,up,Susan Boyle,Perfect Day,43,20,95,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,93,,,,
44,down,Ludovico Einaudi,Divenire,40,32,50,,,,
45,up,2CELLOS,Smooth Criminal,50,20,90,,,,
46,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,45,19,90,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,26,95,,,,
48,up,The Piano Guys,Titanium / Pavane,56,28,94,,,,
49,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,49,1,,,,
50,-,"Julian Gallant, David Tobin, Jeff Meegan & Royal Philharmonic Orchestra","Awake, the voice is calling us BWV 140: IV. Zion hears the watchmen singing",-,50,1,,,,
51,-,シエナ・ウインド・オーケストラ,ロッキーのテーマ,-,51,1,,,,
52,-,Pavel Haas Quartet,"String Quartet No. 8 in C-Sharp Minor, Op. 110: No. 1, Largo",-,52,1,,,,
53,-,"Mstislav Rostropovich, Orchestre De Paris & Witold Lutosławski",Cello Concerto: II. Four episodes,-,53,1,,,,
54,down,2CELLOS,With or Without You,48,22,91,,,,
55,down,Ludovico Einaudi,Primavera,47,30,50,,,,
56,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,36,95,,,,
57,down,Andrea Bocelli,Canto della terra,51,37,95,,,,
58,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",55,26,94,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,57,30,95,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,24,92,,,,
61,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",92,15,88,,,,
62,up,I Musici,Canon in D,62,41,95,,,,
63,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,93,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,31,87,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",91,12,90,,,,
66,down,Ludovico Einaudi,Una Mattina,61,56,44,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,22,88,,,,
68,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),65,48,94,,,,
69,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",66,44,91,,,,
70,down,Susan Boyle,Cry Me a River,67,33,91,,,,
71,down,2CELLOS,Thunderstruck,68,51,76,,,,
72,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,36,88,,,,
73,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,7,89,,,,
74,up,Il Divo,Time to Say Goodbye (Con Te Partirò),98,35,91,,,,
75,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",71,34,86,,,,
76,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,70,37,95,,,,
77,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",72,54,85,,,,
78,down,Peter Phillips & The Tallis Scholars,Spem in alium,73,38,75,,,,
79,down,Hayley Westenra,World in Union (English / Maori),74,57,82,,,,
80,up,The Piano Guys,Peponi (Paradise),93,32,81,,,,
81,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",75,40,72,,,,
82,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,76,48,73,,,,
83,down,Peter Tiefenbach & Stuart Laughton,The Last Post,77,35,76,,,,
84,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),82,52,91,,,,
85,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,19,92,,,,
86,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,32,13,85,,,,
87,-,"Bernard Haitink, Chor des Bayerischen Rundfunks, Donald Litaker, Gabriele Sima, Klaus König, Lucia Popp, Siegfried Jerusalem, Bavarian Radio Symphony Orchestra & Waltraud Meier","Tannhäuser, DRITTER AUFZUG/ACT THREE/TROISIÈME ACTE/ATTO TERZO: Prelude",-,87,1,,,,
88,-,"Julian Gallant, David Tobin, Jeff Meegan & Royal Philharmonic Orchestra",L'Arlesienne Suite No.2: IV.Farandole,-,88,1,,,,
89,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,89,1,,,,
90,-,The New Symphony Orchestra Of London & Sir Adrian Boult,Overture Miniature,-,90,1,,,,
91,-,Antal Doráti & Bamberg Symphony Orchestra,"Slavonic Dances, Op. 46: No. 1 in C Major (arr. for Orchestra)",-,91,1,,,,
92,up,London Philharmonic Orchestra & David Parry,Canon In D Major,95,35,79,,,,
93,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,37,69,,,,
94,down,Andrea Bocelli,Because we believe,84,67,65,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",58,31,93,,,,
96,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",85,63,57,,,,
97,down,Susan Boyle,Auld Lang Syne,87,41,50,,,,
98,down,Andrea Bocelli,La voce del silenzio,89,89,3,,,,
99,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",99,57,49,,,,
100,up,Andrea Bocelli,Besame mucho,100,70,41,,,,
