Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,24,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,24,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,24,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,23,,,,
5,up,Sol3 Mio,I See Fire,5,2,24,,,,
6,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,14,6,24,,,,
7,up,Susan Boyle,Wild Horses,26,2,21,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,17,,,,
9,up,The Piano Guys,A Thousand Years,9,3,22,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,24,,,,
11,down,Susan Boyle,Amazing Grace,10,4,21,,,,
12,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,24,,,,
13,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,24,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,24,,,,
15,down,Susan Boyle,How Great Thou Art,12,5,24,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,23,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,7,21,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,24,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,6,24,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,8,24,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,9,18,,,,
22,down,Il Divo,Amazing Grace,19,10,24,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,24,,,,
24,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,24,,,,
25,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,22,18,24,,,,
26,up,Johann Strauss Orchestra,Can-Can,48,11,22,,,,
27,-,비비엠씨,"모짜르트:작은별 변주곡 Mozart:12 Variations on ""Ah, Vous Dirai-je Mama"", K265",-,27,1,,,,
28,down,Il Divo,Hallelujah (Aleluya),25,11,24,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,12,24,,,,
30,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,23,,,,
31,up,Susan Boyle,Silent Night,32,14,22,,,,
32,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",71,15,22,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,30,16,23,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,13,19,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,20,20,24,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,24,,,,
37,down,Ludovico Einaudi,Fly,34,22,24,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,20,24,,,,
39,down,Sol3 Mio,Amazing Grace (Bonus Track),35,24,24,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,36,17,24,,,,
41,up,Ludovico Einaudi,Divenire,45,26,24,,,,
42,down,Susan Boyle,Who I Was Born to Be,37,16,23,,,,
43,-,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",-,14,2,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,18,24,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,21,24,,,,
46,down,Susan Boyle,Perfect Day,40,20,24,,,,
47,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,42,35,22,,,,
48,up,2CELLOS,Smooth Criminal,57,20,23,,,,
49,up,Ludovico Einaudi,Primavera,54,34,24,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,24,23,,,,
51,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,61,19,23,,,,
52,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,26,24,,,,
53,-,"Alan Curtis, Il Complesso Barocco & Romina Basso","Berenice, Regina d'Egitto HWV 38, Act III: Cavatina: Tororella che rimira (Selene)",-,53,1,,,,
54,-,Mark-Almond,Crusing,-,54,1,,,,
55,-,"Vienna Boys Choir, Schubert-Akademie, Friar Alessandro & Gerald Wirth",Stille Nacht,-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,19,22,,,,
57,up,2CELLOS,With or Without You,66,22,24,,,,
58,down,The Piano Guys,Titanium / Pavane,53,28,23,,,,
59,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,24,23,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,56,30,24,,,,
61,up,London Philharmonic Orchestra & David Parry,Canon In D Major,88,35,19,,,,
62,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",70,36,24,,,,
63,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",84,34,24,,,,
64,down,I Musici,Canon in D,58,41,24,,,,
65,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,24,,,,
66,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],73,49,24,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,31,23,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",63,44,24,,,,
69,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),64,48,24,,,,
70,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,22,23,,,,
71,down,Susan Boyle,Hallelujah,69,7,23,,,,
72,up,Andrea Bocelli,Canto della terra,72,37,24,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",67,31,24,,,,
74,down,Il Divo,Time to Say Goodbye (Con Te Partirò),68,35,24,,,,
75,down,Paul Potts,Turandot: Nessun Dorma,41,3,21,,,,
76,up,Susan Boyle,Cry Me a River,87,33,24,,,,
77,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",89,36,22,,,,
78,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,47,37,24,,,,
79,down,The Piano Guys,Peponi (Paradise),74,32,19,,,,
80,up,Peter Tiefenbach & Stuart Laughton,The Last Post,96,35,18,,,,
81,-,"Vienna Boys Choir, Gerald Wirth, Friar Alessandro & Schubert-Akademie",O Holy Night,-,81,1,,,,
82,-,"Angela Gheorghiu, Michel Plasson, Orchestre National du Capitol de Toulouse & Roberto Alagna","Carmen, Act II, No.17 Duo (continued...): La-la-la-la / Attends un peu, Carmen (Carmen/Don José)",-,82,1,,,,
83,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,83,1,,,,
84,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,52,24,,,,
85,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Chants d'Auvergne: 2. Bailero,-,85,1,,,,
86,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",Ideale,-,86,1,,,,
87,-,Göteborg Symphonic Band & Jerker Johansson,Ode an die Freude,-,87,1,,,,
88,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",82,57,12,,,,
89,up,Andrea Bocelli,Because we believe,99,67,17,,,,
90,up,Hayley Westenra,World in Union (English / Maori),93,57,22,,,,
91,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",86,60,18,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",91,33,22,,,,
93,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",92,54,22,,,,
94,-,The Piano Guys,Fight Song / Amazing Grace,-,72,8,,,,
95,-,Sol3 Mio,Fix You,-,66,4,,,,
96,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,2,,,,
97,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,60,1,,,,
98,-,2CELLOS,Thunderstruck,-,51,19,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,55,4,,,,
100,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",90,40,14,,,,
