Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,99,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,99,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,99,,,,
4,up,Susan Boyle,I Dreamed a Dream,17,1,90,,,,
5,down,Sol3 Mio,I See Fire,4,2,99,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,99,,,,
7,down,Susan Boyle,Wild Horses,6,2,92,,,,
8,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,96,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,3,88,,,,
10,up,The Piano Guys,A Thousand Years,10,3,93,,,,
11,up,Susan Boyle,Amazing Grace,11,4,90,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,6,99,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,13,7,99,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,91,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,95,,,,
16,up,Susan Boyle,How Great Thou Art,16,5,93,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,19,6,99,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,21,10,99,,,,
19,up,Susan Boyle,Hallelujah,20,7,97,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,8,99,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,89,,,,
22,up,Il Divo,Amazing Grace,24,10,97,,,,
23,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,13,99,,,,
24,up,Johann Strauss Orchestra,Can-Can,25,11,87,,,,
25,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,15,99,,,,
26,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,29,18,98,,,,
27,up,Il Divo,Hallelujah (Aleluya),31,11,92,,,,
28,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,98,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,32,16,98,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,11,97,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,20,98,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,20,98,,,,
33,down,The Piano Guys,Beethoven's 5 Secrets,30,16,94,,,,
34,up,Ludovico Einaudi,Nuvole bianche,37,26,49,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,93,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,92,,,,
37,up,Ludovico Einaudi,Fly,38,28,53,,,,
38,up,Sol3 Mio,Amazing Grace (Bonus Track),39,24,98,,,,
39,up,Susan Boyle,Silent Night,41,14,96,,,,
40,up,Susan Boyle,Who I Was Born to Be,42,16,96,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,43,17,97,,,,
42,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,86,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,18,98,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,21,98,,,,
45,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,36,98,,,,
46,up,Ludovico Einaudi,Divenire,48,32,53,,,,
47,up,Susan Boyle,Perfect Day,50,20,98,,,,
48,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,19,95,,,,
49,-,Hélène Grimaud & Camerata Salzburg,Two Dialogues with Postscript: III. Morning Serenade,-,49,1,,,,
50,-,Barry Wordsworth & London Symphony Orchestra,"Ma mère l'Oye, M. 60: VI. Laideronnette",-,50,1,,,,
51,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Nocturne in E flat major Op.9 No.1 for solo piano,-,51,1,,,,
52,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,24,96,,,,
53,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,52,19,93,,,,
54,up,The Piano Guys,Titanium / Pavane,62,28,97,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,26,98,,,,
56,up,Ludovico Einaudi,Primavera,60,30,53,,,,
57,up,Andrea Bocelli,Canto della terra,63,37,98,,,,
58,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",64,26,97,,,,
59,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",74,44,94,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,65,37,98,,,,
61,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,98,,,,
62,up,The Piano Guys,Peponi (Paradise),81,32,84,,,,
63,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,91,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,24,95,,,,
65,up,I Musici,Canon in D,70,41,98,,,,
66,up,Ludovico Einaudi,Una Mattina,72,56,47,,,,
67,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),73,48,97,,,,
68,down,2CELLOS,Smooth Criminal,44,20,93,,,,
69,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,86,,,,
70,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",75,31,95,,,,
71,up,Susan Boyle,Cry Me a River,76,33,94,,,,
72,up,2CELLOS,Thunderstruck,77,51,79,,,,
73,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",89,57,51,,,,
74,-,Barry Wordsworth & London Symphony Orchestra,"Ma mère l'Oye, M. 60: VII. Le jardin féerique",-,74,1,,,,
75,-,Hélène Grimaud & Camerata Salzburg,Two Dialogues with Postscript: II. Postlude,-,75,1,,,,
76,-,"Motettenchor Pforzheim, Rolf Schweizer, Südwestdeutsches Kammerorchester Pforzheim & Steffi Sieber","Scande coeli limina, K. 34: I. Aria. Andante",-,76,1,,,,
77,-,"Iryna Starodub, Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky","Moments of Memory II: No. 1, Serenade of Childhood",-,77,1,,,,
78,-,Evelino Pidò & Royal Philharmonic Orchestra,II Barbiere Di Siviglia: Overture,-,78,1,,,,
79,-,Barry Wordsworth & London Symphony Orchestra,"Ma mère l'Oye, M. 60: V. Petit Poucet",-,79,1,,,,
80,-,Eliahu Inbal & Frankfurt Radio Symphony Orchestra,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rheinische"": I. Lebhaft",-,80,1,,,,
81,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,Farewell Serenade,-,81,1,,,,
82,down,2CELLOS,With or Without You,59,22,94,,,,
83,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",78,36,90,,,,
84,-,"Elisaveta Blumina, Stuttgarter Kammerorchester & Thomas Sanderling","4 Postludes for Piano & String Orchestra: No. 3, Larghetto, con moto poco rubato",-,84,1,,,,
85,-,"Elisaveta Blumina, Stuttgarter Kammerorchester & Thomas Sanderling","4 Postludes for Piano & String Orchestra: No. 2, Moderato, con moto poco rubato",-,85,1,,,,
86,-,Willi Boskovsky & Wiener Johann Strauss Orchester,Alpenrose - Polka mazurka Op. 127,-,86,1,,,,
87,-,パーシー・フェイス・オーケストラ,April Showers (from the 1921 Broadway Musical 'Bombo'),-,87,1,,,,
88,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,61,43,96,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,22,91,,,,
90,-,"Munich Philharmonic, Roman Kofman & Gidon Kremer",Dedication: VI. Andante,-,90,1,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,31,90,,,,
92,-,"Gidon Kremer, Munich Philharmonic & Roman Kofman",Dedication: IV. Andantino,-,92,1,,,,
93,down,Il Divo,Time to Say Goodbye (Con Te Partirò),79,35,93,,,,
94,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",71,34,88,,,,
95,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,52,93,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",85,33,83,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,83,35,81,,,,
98,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",86,54,87,,,,
99,down,Peter Phillips & The Tallis Scholars,Spem in alium,87,38,77,,,,
100,down,Hayley Westenra,World in Union (English / Maori),88,57,84,,,,
