Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,123,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,123,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,123,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,113,,,,
5,up,Sol3 Mio,I See Fire,5,2,123,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,123,,,,
7,up,Susan Boyle,Wild Horses,7,2,115,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,3,112,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,2,109,,,,
10,-,The Piano Guys,A Thousand Years,-,3,114,,,,
11,up,Susan Boyle,Amazing Grace,11,4,114,,,,
12,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,120,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,123,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,123,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,5,115,,,,
16,down,Susan Boyle,How Great Thou Art,14,5,116,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,123,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,115,,,,
19,down,Susan Boyle,Hallelujah,17,7,121,,,,
20,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,123,,,,
21,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,123,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,113,,,,
23,down,Il Divo,Amazing Grace,21,10,121,,,,
24,down,Johann Strauss Orchestra,Can-Can,22,11,111,,,,
25,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,123,,,,
26,up,Il Divo,Hallelujah (Aleluya),27,11,116,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,123,,,,
28,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,122,,,,
29,up,Ludovico Einaudi,Nuvole bianche,32,26,73,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,26,16,122,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,11,121,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,20,122,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,122,,,,
34,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,116,,,,
35,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,13,110,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,39,16,117,,,,
37,down,Ludovico Einaudi,Fly,34,28,77,,,,
38,down,Sol3 Mio,Amazing Grace (Bonus Track),37,24,122,,,,
39,down,Susan Boyle,Silent Night,35,14,120,,,,
40,up,Susan Boyle,Who I Was Born to Be,40,16,120,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,15,115,,,,
42,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,41,17,121,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,18,122,,,,
44,up,Susan Boyle,Perfect Day,45,20,122,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),43,21,122,,,,
46,up,Ludovico Einaudi,Divenire,47,32,77,,,,
47,down,2CELLOS,Smooth Criminal,44,20,117,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,119,,,,
49,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,86,35,33,,,,
50,down,2CELLOS,With or Without You,38,22,116,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,114,,,,
52,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,24,120,,,,
53,-,Daniel Barenboim,"Études, Op. 25: No. 1 in A-Flat Major",-,53,1,,,,
54,-,Daniel Flowers,You & Me Song (Arr. For Guitar),-,54,1,,,,
55,down,Ludovico Einaudi,Primavera,46,30,77,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,26,122,,,,
57,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",50,36,122,,,,
58,down,Andrea Bocelli,Canto della terra,57,37,122,,,,
59,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,26,121,,,,
60,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,59,37,122,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,60,30,122,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,24,119,,,,
63,down,I Musici,Canon in D,62,41,122,,,,
64,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,63,43,119,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,31,113,,,,
66,down,Ludovico Einaudi,Una Mattina,65,56,71,,,,
67,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),67,48,121,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,31,119,,,,
69,down,Susan Boyle,Cry Me a River,68,33,118,,,,
70,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",83,34,111,,,,
71,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,36,114,,,,
72,up,Peter Phillips & The Tallis Scholars,Spem in alium,72,38,100,,,,
73,down,Il Divo,Time to Say Goodbye (Con Te Partirò),70,35,117,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",71,33,105,,,,
75,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),73,52,117,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,113,,,,
77,down,The Piano Guys,Titanium / Pavane,56,28,121,,,,
78,down,London Philharmonic Orchestra & David Parry,Canon In D Major,74,35,105,,,,
79,-,Albrecht Mayer & The English Concert,Concerto for Cor Anglais (after BWV 54): I. Larghetto,-,79,1,,,,
80,-,"Albrecht Mayer, Trinity Baroque & The English Concert","Cantata, BWV 140: Wachet auf, ruft uns die Stimme",-,80,1,,,,
81,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",75,54,109,,,,
82,-,The New Zealand Guitar Quartet,Aotearoa Suite: IV. Lullaby,-,82,1,,,,
83,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,77,48,91,,,,
84,-,The Piano Guys,Peponi (Paradise),-,32,106,,,,
85,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",54,54,2,,,,
86,-,2CELLOS,Thunderstruck,-,51,99,,,,
87,-,Susan Boyle,Auld Lang Syne,-,41,53,,,,
88,down,Hayley Westenra,World in Union (English / Maori),76,57,106,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,37,87,,,,
