Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,89,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,89,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,89,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,83,,,,
5,up,Sol3 Mio,I See Fire,5,2,89,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,89,,,,
7,up,Susan Boyle,Wild Horses,96,2,82,,,,
8,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,86,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,3,78,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,76,,,,
11,down,The Piano Guys,A Thousand Years,10,3,83,,,,
12,down,Susan Boyle,Amazing Grace,11,4,80,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,6,89,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,89,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,81,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,6,85,,,,
17,down,Susan Boyle,How Great Thou Art,16,5,83,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,89,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,82,,,,
20,down,Susan Boyle,Hallelujah,19,7,87,,,,
21,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,89,,,,
22,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,89,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,80,,,,
24,down,Il Divo,Amazing Grace,22,10,87,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,25,13,89,,,,
26,-,Johann Strauss Orchestra,Can-Can,-,11,77,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,89,,,,
28,down,Il Divo,Hallelujah (Aleluya),27,11,82,,,,
29,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,88,,,,
30,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,88,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,88,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,87,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,20,88,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,88,,,,
35,up,Ludovico Einaudi,Nuvole bianche,38,26,39,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,83,,,,
37,down,The Piano Guys,Beethoven's 5 Secrets,33,16,84,,,,
38,up,Ludovico Einaudi,Fly,43,28,43,,,,
39,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,35,13,78,,,,
40,down,Susan Boyle,Silent Night,37,14,86,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,81,,,,
42,down,Sol3 Mio,Amazing Grace (Bonus Track),39,24,88,,,,
43,down,Susan Boyle,Who I Was Born to Be,41,16,86,,,,
44,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,87,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,19,85,,,,
46,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,44,18,88,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,88,,,,
48,down,Susan Boyle,Perfect Day,46,20,88,,,,
49,down,Ludovico Einaudi,Divenire,47,32,43,,,,
50,down,2CELLOS,Smooth Criminal,48,20,84,,,,
51,-,Theo Alexander,re; Waiting,-,51,1,,,,
52,-,"Michelle DeYoung, Shanghai Symphony Orchestra & Long Yu",Das Lied von der Erde: II. Der Einsame im Herbst,-,52,1,,,,
53,-,Septura,"3 Preludes (Arr. M. Knight for Brass Septet): No. 2, Andante con moto e poco rubato",-,53,1,,,,
54,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 1: 1. “Introduction""",-,54,1,,,,
55,-,"Dame Kiri Te Kanawa, Carl Davis, London Voices & Philharmonia Orchestra",The Most Wonderful Birthday of All,-,55,1,,,,
56,-,Heidelberg Symphony Orchestra & Thomas Fey,"Symphony No. 34 In D Minor / D Major, Hob.I:34: I. Adagio",-,56,1,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,24,86,,,,
58,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,83,,,,
59,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),51,26,88,,,,
60,down,2CELLOS,With or Without You,56,22,84,,,,
61,down,Ludovico Einaudi,Primavera,57,30,43,,,,
62,down,Andrea Bocelli,Canto della terra,60,37,88,,,,
63,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,36,88,,,,
64,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",62,26,87,,,,
65,down,The Piano Guys,Titanium / Pavane,59,28,87,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,30,88,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,31,80,,,,
68,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,65,37,88,,,,
69,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,24,85,,,,
70,down,I Musici,Canon in D,61,41,88,,,,
71,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,69,43,86,,,,
72,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",77,31,86,,,,
73,down,Ludovico Einaudi,Una Mattina,70,56,37,,,,
74,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),81,48,87,,,,
75,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,44,84,,,,
76,down,Susan Boyle,Cry Me a River,72,33,84,,,,
77,down,2CELLOS,Thunderstruck,73,51,69,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",67,33,75,,,,
79,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,36,81,,,,
80,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",75,34,79,,,,
81,down,Il Divo,Time to Say Goodbye (Con Te Partirò),76,35,84,,,,
82,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],78,61,3,,,,
83,-,"Sir Colin Davis, London Symphony Orchestra & Dame Kiri Te Kanawa","Zaide, K. 344: Ruhe Sanft, Mein Holdes Leben",-,83,1,,,,
84,-,Septura,An American in Paris (Arr. S. Cox & M. Knight for Brass Septet): Allegretto,-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,68,22,81,,,,
86,-,Septura,"An American in Paris (Arr. S. Cox & M. Knight for Brass Septet): Allegro, molto energico",-,86,1,,,,
87,-,Septura,An American in Paris (Arr. S. Cox & M. Knight for Brass Septet): Con moto,-,87,1,,,,
88,down,Peter Tiefenbach & Stuart Laughton,The Last Post,86,35,70,,,,
89,-,Septura,An American in Paris (Arr. S. Cox & M. Knight for Brass Septet): Tempo Blues,-,89,1,,,,
90,-,Septura,An American in Paris (Arr. S. Cox & M. Knight for Brass Septet): Più moderato,-,90,1,,,,
91,-,Septura,An American in Paris (Arr. S. Cox & M. Knight for Brass Septet): Subito con brio,-,91,1,,,,
92,-,Septura,An American in Paris (Arr. S. Cox & M. Knight for Brass Septet): Calmato,-,92,1,,,,
93,-,Septura,An American in Paris (Arr. S. Cox & M. Knight for Brass Septet): Allegro grazioso,-,93,1,,,,
94,-,Septura,"Pavane pour une infante défunte, M. 19 (Arr. M. Knight for Brass Septet)",-,94,1,,,,
95,down,The Piano Guys,Peponi (Paradise),89,32,75,,,,
96,-,The Royal Danish Brass Ensemble,The Pink Panter Theme,-,96,1,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,94,37,64,,,,
98,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,91,48,66,,,,
99,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,52,84,,,,
100,down,London Philharmonic Orchestra & David Parry,Canon In D Major,80,35,72,,,,
