Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,87,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,87,,,,
3,down,Susan Boyle,I Dreamed a Dream,1,1,81,,,,
4,up,Sol3 Mio,I See Fire,5,2,87,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,2,2,87,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,87,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,3,76,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,74,,,,
9,down,The Piano Guys,A Thousand Years,8,3,81,,,,
10,down,Susan Boyle,Amazing Grace,9,4,78,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,87,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,87,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,79,,,,
14,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),75,5,84,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,83,,,,
16,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,87,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,80,,,,
18,down,Susan Boyle,Hallelujah,17,7,85,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,87,,,,
20,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,87,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,78,,,,
22,up,Il Divo,Amazing Grace,23,10,85,,,,
23,down,Susan Boyle,How Great Thou Art,12,5,81,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,87,,,,
25,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,15,87,,,,
26,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,86,,,,
27,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,27,18,86,,,,
28,up,Il Divo,Hallelujah (Aleluya),29,11,80,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,16,86,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,30,16,82,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,85,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,20,86,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,20,86,,,,
34,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,12,81,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),38,24,86,,,,
36,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,13,76,,,,
37,up,Susan Boyle,Silent Night,39,14,84,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,15,79,,,,
39,up,Susan Boyle,Who I Was Born to Be,41,16,84,,,,
40,down,Susan Boyle,Wild Horses,4,2,80,,,,
41,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,85,,,,
42,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,86,,,,
43,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,86,,,,
44,down,Ludovico Einaudi,Nuvole bianche,33,26,37,,,,
45,up,Susan Boyle,Perfect Day,49,20,86,,,,
46,up,Ludovico Einaudi,Divenire,48,32,41,,,,
47,up,2CELLOS,Smooth Criminal,50,20,82,,,,
48,down,Ludovico Einaudi,Fly,36,28,41,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,51,24,84,,,,
50,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,52,19,81,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,19,83,,,,
52,-,Ólafur Arnalds,Spiral,-,52,1,,,,
53,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Song for Athene,-,53,1,,,,
54,-,Elizabeth Joy Roe,"Nocturne No. 8 in E-Flat Major, H.30",-,54,1,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,26,86,,,,
56,up,The Piano Guys,Titanium / Pavane,57,28,85,,,,
57,down,2CELLOS,With or Without You,56,22,82,,,,
58,up,Ludovico Einaudi,Primavera,58,30,41,,,,
59,up,Andrea Bocelli,Canto della terra,98,37,86,,,,
60,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",60,26,85,,,,
61,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,62,30,86,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,96,22,79,,,,
63,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,61,37,86,,,,
64,down,I Musici,Canon in D,59,41,86,,,,
65,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),95,48,85,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",63,24,83,,,,
67,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,31,78,,,,
68,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,72,43,84,,,,
69,up,Ludovico Einaudi,Una Mattina,73,56,35,,,,
70,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",100,44,82,,,,
71,down,The Piano Guys,Peponi (Paradise),65,32,73,,,,
72,-,Susan Boyle,Cry Me a River,-,33,82,,,,
73,-,2CELLOS,Thunderstruck,-,51,67,,,,
74,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,79,,,,
75,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,34,77,,,,
76,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,35,82,,,,
77,down,Johann Strauss Orchestra,Can-Can,24,11,76,,,,
78,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",53,36,86,,,,
79,-,Elizabeth Joy Roe,"Nocturne No. 6 in F Major, H.40 ""Cradle Song""",-,79,1,,,,
80,-,"Alan Cuckston, Bruno Turner, Alan Lumsden & Pro Cantione Antiqua London","Missa ""L'homme armé"": 3. Credo",-,80,1,,,,
81,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,52,82,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,73,,,,
83,-,Elizabeth Joy Roe,"Nocturne No. 5 in B-Flat Major, H.37",-,83,1,,,,
84,-,"Alan Cuckston, Bruno Turner, Alan Lumsden & Pro Cantione Antiqua London","Missa ""L'homme armé"": 4. Sanctus",-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,70,,,,
86,-,"Alan Cuckston, Bruno Turner, Alan Lumsden & Pro Cantione Antiqua London","Missa ""L'homme armé"": 2. Gloria",-,86,1,,,,
87,-,Elizabeth Joy Roe,"Nocturne No. 2 in C Minor, H.25",-,87,1,,,,
88,-,"Alan Cuckston, Bruno Turner, Alan Lumsden & Pro Cantione Antiqua London","Missa ""L'homme armé"": 5. Agnus Dei",-,88,1,,,,
89,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,61,1,,,,
90,-,"Bruno Turner, Alan Cuckston, Alan Lumsden & Pro Cantione Antiqua London","Busnois: Missa ""L'homme armé"" - 1. Kyrie",-,90,1,,,,
91,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,54,77,,,,
92,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",64,31,84,,,,
93,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,37,62,,,,
94,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,35,,,,
95,-,Sol3 Mio,Fix You,-,66,28,,,,
96,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,67,,,,
97,-,Hayley Westenra,World in Union (English / Maori),-,57,75,,,,
98,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,65,,,,
99,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,68,,,,
100,-,Sol3 Mio,Dance With My Father,-,79,29,,,,
