Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,3,1,80,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,86,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,86,,,,
4,up,Susan Boyle,Wild Horses,6,2,79,,,,
5,down,Sol3 Mio,I See Fire,4,2,86,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,3,75,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,73,,,,
8,up,The Piano Guys,A Thousand Years,9,3,80,,,,
9,-,Susan Boyle,Amazing Grace,-,4,77,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,86,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,86,,,,
12,up,Susan Boyle,How Great Thou Art,13,5,80,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,78,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,82,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,15,6,86,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,79,,,,
17,up,Susan Boyle,Hallelujah,18,7,84,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,86,,,,
19,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,86,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,77,,,,
21,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,86,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,13,86,,,,
23,down,Il Divo,Amazing Grace,21,10,84,,,,
24,down,Johann Strauss Orchestra,Can-Can,23,11,75,,,,
25,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,85,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,86,,,,
27,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,85,,,,
28,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,86,,,,
29,down,Il Divo,Hallelujah (Aleluya),28,11,79,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,43,16,81,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,29,16,85,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,84,,,,
33,up,Ludovico Einaudi,Nuvole bianche,37,26,36,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,85,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,80,,,,
36,down,Ludovico Einaudi,Fly,35,28,40,,,,
37,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,75,,,,
38,up,Sol3 Mio,Amazing Grace (Bonus Track),38,24,85,,,,
39,up,Susan Boyle,Silent Night,39,14,83,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,15,78,,,,
41,up,Susan Boyle,Who I Was Born to Be,41,16,83,,,,
42,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,84,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,18,85,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,85,,,,
45,-,AVAWAVES,Voyager II,-,45,1,,,,
46,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,46,1,,,,
47,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Louise: Depuis le jour où je me suis donnée,-,47,1,,,,
48,up,Ludovico Einaudi,Divenire,56,32,40,,,,
49,down,Susan Boyle,Perfect Day,45,20,85,,,,
50,down,2CELLOS,Smooth Criminal,46,20,81,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,83,,,,
52,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,49,19,80,,,,
53,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,36,85,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,19,82,,,,
55,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),55,26,85,,,,
56,up,2CELLOS,With or Without You,57,22,81,,,,
57,up,The Piano Guys,Titanium / Pavane,62,28,84,,,,
58,up,Ludovico Einaudi,Primavera,59,30,40,,,,
59,up,I Musici,Canon in D,64,41,85,,,,
60,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",65,26,84,,,,
61,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,61,37,85,,,,
62,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,85,,,,
63,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,24,82,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",71,31,83,,,,
65,up,The Piano Guys,Peponi (Paradise),97,32,72,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,31,77,,,,
67,-,David Korevaar,"Nocturne No. 7, Op. 65",-,67,1,,,,
68,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano, Carlo Forti, Renato Ercolani, William Dickie & Maria Callas","Rigoletto, Act I, Scene 2: Gualtier Maldè ...Caro nome (Gilda/Borsa/Ceprano/Marullo)",-,68,1,,,,
69,-,The Mantovani Orchestra,Blue Tango,-,69,1,,,,
70,-,David Korevaar,"Nocturne No. 6, Op. 62",-,70,1,,,,
71,-,David Korevaar,"Nocturne No. 5, Op. 55",-,71,1,,,,
72,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,69,43,83,,,,
73,down,Ludovico Einaudi,Una Mattina,70,56,34,,,,
74,-,David Korevaar,"Nocturne No. 4, Op. 38",-,74,1,,,,
75,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,5,83,,,,
76,-,David Korevaar,"Nocturne No. 3, Op. 35",-,76,1,,,,
77,-,David Korevaar,"Nocturne No. 2, Op. 31",-,77,1,,,,
78,-,David Korevaar,"Nocturne No. 1, Op. 20",-,78,1,,,,
79,-,David Korevaar,"Nocturne No. 11, Op. 112",-,79,1,,,,
80,-,David Korevaar,"Nocturne No. 10, Op. 99",-,80,1,,,,
81,-,David Korevaar,"Nocturne No. 9, Op. 97",-,81,1,,,,
82,-,David Korevaar,"Nocturne No. 8, Op. 85",-,82,1,,,,
83,-,The Gulbenkian Orchestra & Michel Swierczewski,"Pomone, Op. 155: Waltz",-,83,1,,,,
84,-,Il Pomo d Oro & Dmitry Sinkovsky,"Concerto in D Minor, RV 242, Op. 8 No. 7 'Per Pisendel': III. Allegro",-,84,1,,,,
85,-,Il Pomo d Oro & Dmitry Sinkovsky,"Concerto in D Minor, RV 242, Op. 8 No. 7 'Per Pisendel': II. Largo",-,85,1,,,,
86,-,Il Pomo d Oro & Dmitry Sinkovsky,"Concerto in D Minor, RV 242, Op. 8 No. 7 'Per Pisendel': I. Allegro",-,86,1,,,,
87,-,Nicholas McGegan & Scottish Chamber Orchestra,Water Music Suite No. 3 in G Major: No. 22,-,87,1,,,,
88,-,Nicholas McGegan & Scottish Chamber Orchestra,Water Music Suite No. 3 in G Major: No. 21,-,88,1,,,,
89,-,Nicholas McGegan & Scottish Chamber Orchestra,Water Music Suite No. 3 in G Major: No. 20,-,89,1,,,,
90,-,Nicholas McGegan & Scottish Chamber Orchestra,Water Music Suite No. 3 in G Major: No. 19 Menuet,-,90,1,,,,
91,-,Nicholas McGegan & Scottish Chamber Orchestra,Water Music Suite No. 3 in G Major: No. 18,-,91,1,,,,
92,-,Nicholas McGegan & Scottish Chamber Orchestra,Water Music Suite No. 3 in G Major: No. 17 Rigaudon,-,92,1,,,,
93,-,Nicholas McGegan & Scottish Chamber Orchestra,Water Music Suite No. 3 in G Major: No. 16,-,93,1,,,,
94,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,95,48,64,,,,
95,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),72,48,84,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,22,78,,,,
97,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,20,85,,,,
98,down,Andrea Bocelli,Canto della terra,60,37,85,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,37,61,,,,
100,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",74,44,81,,,,
