Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,236,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,224,,,,
3,up,Susan Boyle,Wild Horses,3,2,229,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,221,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,222,,,,
6,up,Susan Boyle,Amazing Grace,6,4,227,,,,
7,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),8,6,229,,,,
8,down,Susan Boyle,How Great Thou Art,7,5,227,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,7,228,,,,
10,up,Susan Boyle,Hallelujah,10,7,232,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,8,235,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",12,9,228,,,,
13,up,Il Divo,Amazing Grace,14,10,226,,,,
14,down,Johann Strauss Orchestra,Can-Can,13,11,222,,,,
15,up,Il Divo,Hallelujah (Aleluya),15,11,225,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),16,11,236,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,13,214,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,15,229,,,,
19,up,Susan Boyle,Silent Night,19,14,231,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,20,16,230,,,,
21,up,Susan Boyle,Who I Was Born to Be,21,16,235,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,17,236,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,18,235,,,,
24,up,Susan Boyle,Perfect Day,24,20,234,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,21,237,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,226,,,,
27,up,2CELLOS,With or Without You,27,22,229,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,24,235,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,26,237,,,,
30,down,The Piano Guys,Titanium / Pavane,29,28,232,,,,
31,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",31,26,235,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,22,225,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,24,234,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",35,31,233,,,,
35,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,34,223,,,,
36,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,237,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,41,35,219,,,,
38,down,Susan Boyle,Cry Me a River,36,33,233,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,33,218,,,,
40,down,Il Divo,Time to Say Goodbye (Con Te Partirò),39,35,228,,,,
41,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,36,227,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,37,195,,,,
43,up,Peter Phillips & The Tallis Scholars,Spem in alium,45,38,203,,,,
44,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",46,40,180,,,,
45,up,Peter Tiefenbach & Stuart Laughton,The Last Post,47,35,173,,,,
46,up,Susan Boyle,Auld Lang Syne,52,41,126,,,,
47,-,Gary Graden & Orpheus Vocal Ensemble,The Spheres,-,47,1,,,,
48,-,Orchestra of the Eighteenth Century & Alexander Janiczek,"Symphony No. 2 in B-Flat Major, Wq. 182: I. Allegro di molto",-,48,1,,,,
49,-,Purple Lions,Rush E (Slow Version),-,49,1,,,,
50,down,The Piano Guys,A Thousand Years,40,3,221,,,,
51,up,Luciano Pavarotti,Nessum Dorma,63,51,18,,,,
52,-,"Latvian Radio Choir, Sinfonietta Rīga & Sigvards Klava",The Fruit of Silence,-,52,1,,,,
53,-,"Eliso Bolkvadze, Jansug Kakhidze & Tbilisi Symphony Orchestra","Piano Concerto No.1 in C major, Op. 15 : III. Rondo - Allegro scherzando (excerpt)",-,53,1,,,,
