Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,235,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,223,,,,
3,up,Susan Boyle,Wild Horses,3,2,228,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,220,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,221,,,,
6,up,Susan Boyle,Amazing Grace,7,4,226,,,,
7,up,Susan Boyle,How Great Thou Art,9,5,226,,,,
8,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,6,228,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,227,,,,
10,up,Susan Boyle,Hallelujah,12,7,231,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,8,234,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,227,,,,
13,up,Johann Strauss Orchestra,Can-Can,16,11,221,,,,
14,up,Il Divo,Amazing Grace,15,10,225,,,,
15,up,Il Divo,Hallelujah (Aleluya),17,11,224,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,11,235,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,13,213,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,15,228,,,,
19,up,Susan Boyle,Silent Night,20,14,230,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,22,16,229,,,,
21,up,Susan Boyle,Who I Was Born to Be,23,16,234,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,17,235,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,18,234,,,,
24,up,Susan Boyle,Perfect Day,28,20,233,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,21,236,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,30,19,225,,,,
27,up,2CELLOS,With or Without You,31,22,228,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,24,234,,,,
29,up,The Piano Guys,Titanium / Pavane,36,28,231,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,26,236,,,,
31,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",35,26,234,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,22,224,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,24,233,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,30,236,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",39,31,232,,,,
36,up,Susan Boyle,Cry Me a River,40,33,232,,,,
37,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,34,222,,,,
38,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",41,33,217,,,,
39,up,Il Divo,Time to Say Goodbye (Con Te Partirò),42,35,227,,,,
40,down,The Piano Guys,A Thousand Years,6,3,220,,,,
41,up,London Philharmonic Orchestra & David Parry,Canon In D Major,45,35,218,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,36,226,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,46,37,194,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,222,,,,
45,up,Peter Phillips & The Tallis Scholars,Spem in alium,47,38,202,,,,
46,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",51,40,179,,,,
47,up,Peter Tiefenbach & Stuart Laughton,The Last Post,52,35,172,,,,
48,-,Ludovico Einaudi,Ora,-,48,1,,,,
49,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,49,1,,,,
50,-,NDR Radiophilharmonie & Ben Palmer,A Lannister Always Pays His Debts,-,50,1,,,,
51,-,"Howard Griffiths, Northern Sinfonia & Peter Francomb",Horn Concerto In e Flat Major: III. Allegro,-,51,1,,,,
52,up,Susan Boyle,Auld Lang Syne,53,41,125,,,,
53,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",64,12,224,,,,
54,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,19,232,,,,
55,down,2CELLOS,Smooth Criminal,27,20,229,,,,
56,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,56,1,,,,
57,-,"Charles Bressler, Gordon Meyers, Robert Price & Russell Oberlin",Kyrie cuthberte,-,57,1,,,,
58,-,"Howard Griffiths, Northern Sinfonia & Peter Francomb",Horn Concerto In e Flat Major: II. Adagio,-,58,1,,,,
59,-,Ray Wilson & The Berlin Symphony Ensemble,That's All (Genesis Classic Live In Berlin),-,59,1,,,,
60,-,"Howard Griffiths, Northern Sinfonia & Peter Francomb",Horn Concerto In e Flat Major: I. Con Discretione,-,60,1,,,,
61,-,"Adiemus, Karl Jenkins, London Philharmonic Orchestra, Nina Tapio, Riikka Väyrynen, Miriam Stockley, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Duncan Riddell",Rain Dance,-,61,1,,,,
62,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 2, Waltz",-,62,1,,,,
63,-,Luciano Pavarotti,Nessum Dorma,-,51,17,,,,
64,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,35,,,,
65,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,59,8,,,,
