Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,126,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,126,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,126,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,116,,,,
5,up,Sol3 Mio,I See Fire,5,2,126,,,,
6,up,Susan Boyle,Wild Horses,85,2,118,,,,
7,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),6,5,123,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,3,115,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,112,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,2,126,,,,
11,up,The Piano Guys,A Thousand Years,87,3,117,,,,
12,down,Susan Boyle,Amazing Grace,9,4,117,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,126,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,126,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,118,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,120,,,,
17,down,Susan Boyle,How Great Thou Art,15,5,119,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,126,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,7,118,,,,
20,down,Susan Boyle,Hallelujah,18,7,124,,,,
21,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,19,10,126,,,,
22,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,8,126,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,9,116,,,,
24,down,Il Divo,Amazing Grace,22,10,124,,,,
25,down,Johann Strauss Orchestra,Can-Can,23,11,114,,,,
26,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,126,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,15,126,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,36,16,120,,,,
29,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,26,4,125,,,,
30,down,Il Divo,Hallelujah (Aleluya),27,11,119,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,125,,,,
32,up,Ludovico Einaudi,Nuvole bianche,32,26,76,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,11,124,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,125,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,125,,,,
36,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,119,,,,
37,down,Sol3 Mio,Amazing Grace (Bonus Track),34,24,125,,,,
38,up,Ludovico Einaudi,Fly,38,28,80,,,,
39,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,13,113,,,,
40,down,Susan Boyle,Silent Night,35,14,123,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,15,118,,,,
42,up,Susan Boyle,Who I Was Born to Be,89,16,123,,,,
43,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,42,17,124,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,125,,,,
45,down,Ludovico Einaudi,Divenire,44,32,80,,,,
46,down,2CELLOS,Smooth Criminal,41,20,120,,,,
47,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,21,125,,,,
48,down,2CELLOS,With or Without You,40,22,119,,,,
49,up,Susan Boyle,Perfect Day,90,20,125,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,19,122,,,,
51,-,Royal Scottish National Orchestra & Neeme Järvi,La source (Excerpts): Lent,-,51,1,,,,
52,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,52,1,,,,
53,-,Gene Kelly,"New York, New York (feat. Frank Sinatra & Jules Munshin)",-,53,1,,,,
54,-,Carl Doy,The Prayer,-,54,1,,,,
55,-,"Anne Sofie von Otter, Elvis Costello, Svante Henryson, Mats Schubert, Johan Lindström & Magnus Persson",Green Song Based On a Solo Cello Piece By the Cps.,-,55,1,,,,
56,down,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,47,35,36,,,,
57,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,48,19,117,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,24,123,,,,
59,down,Ludovico Einaudi,Primavera,49,30,80,,,,
60,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),57,26,125,,,,
61,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,36,125,,,,
62,up,The Piano Guys,Peponi (Paradise),86,32,109,,,,
63,down,Andrea Bocelli,Canto della terra,60,37,125,,,,
64,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",63,26,124,,,,
65,down,The Piano Guys,Titanium / Pavane,58,28,124,,,,
66,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,125,,,,
67,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,125,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,24,122,,,,
69,down,I Musici,Canon in D,68,41,125,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",67,31,122,,,,
71,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,69,43,122,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,22,116,,,,
73,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),61,48,124,,,,
74,up,Il Divo,Time to Say Goodbye (Con Te Partirò),77,35,120,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",71,31,116,,,,
76,down,Ludovico Einaudi,Una Mattina,72,56,74,,,,
77,down,Susan Boyle,Cry Me a River,73,33,121,,,,
78,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",75,34,114,,,,
79,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",76,36,117,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",78,33,108,,,,
81,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,52,120,,,,
82,-,Gene Kelly,All I Do Is Dream of You,-,82,1,,,,
83,-,Carl Doy,Angel,-,83,1,,,,
84,-,Stefano Sciascia & David Giovanni Leonardi,"Fauré: Après un rȇve, Op. 7 No. 1",-,84,1,,,,
85,-,Antal Doráti & Minneapolis Symphony Orchestra,"Coppélia, Act III: 20. Fête de la cloche. Valse des heures",-,85,1,,,,
86,-,"Compagnia d'Opera Italiana, Antonello Gotta & Patrizia Zanardi",La figlia del reggimento: Convien partir,-,86,1,,,,
87,-,Carl Doy,I Say A Little Prayer / Walk On By / What The World Needs Now / Anyone Who Had A Heart,-,87,1,,,,
88,-,Mario Bernardi & Calgary Philharmonic Orchestra,"Lucio Silla, K. 135: Overture: II. Andante",-,88,1,,,,
89,-,Chor der Mönche der Benediktiner-Erzabtei Sankt Martin Beuron & Maurus Pfaff,"Solemn Prayers for Good Friday: No. 6, For the Jewish People",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,Canon In D Major,70,35,108,,,,
91,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondeau. Allegro assai (Cadenza by Barenboim)",-,91,1,,,,
92,down,2CELLOS,Thunderstruck,74,51,102,,,,
93,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,54,,,,
94,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",81,54,112,,,,
95,-,Finghin Collins,Gymnopédie No. 1,-,54,1,,,,
