Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,29,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,29,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,29,,,,
4,up,Susan Boyle,I Dreamed a Dream,12,1,27,,,,
5,down,Susan Boyle,Wild Horses,4,2,26,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,3,26,,,,
7,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,2,22,,,,
8,down,The Piano Guys,A Thousand Years,7,3,27,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,29,,,,
10,up,Sol3 Mio,I See Fire,15,2,29,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,29,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,27,,,,
13,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),9,5,29,,,,
14,up,Susan Boyle,How Great Thou Art,17,5,29,,,,
15,up,Susan Boyle,Hallelujah,19,7,28,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,29,,,,
17,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,9,23,,,,
18,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,25,4,29,,,,
19,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,18,6,29,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,13,29,,,,
21,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,15,29,,,,
22,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,28,18,29,,,,
23,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,11,28,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,2,29,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,12,29,,,,
26,up,Susan Boyle,Silent Night,36,14,27,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,35,16,28,,,,
28,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,13,24,,,,
29,down,Susan Boyle,Amazing Grace,8,4,26,,,,
30,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,17,29,,,,
31,up,Susan Boyle,Who I Was Born to Be,39,16,28,,,,
32,up,The Piano Guys,Peponi (Paradise),34,32,24,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,18,29,,,,
34,up,2CELLOS,Smooth Criminal,46,20,28,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),41,21,29,,,,
36,down,Il Divo,Amazing Grace,23,10,29,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,5,27,,,,
38,up,Susan Boyle,Perfect Day,43,20,29,,,,
39,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,44,35,27,,,,
40,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,24,28,,,,
41,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,26,,,,
42,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,29,,,,
43,up,Ludovico Einaudi,Divenire,49,26,29,,,,
44,up,The Piano Guys,Titanium / Pavane,48,28,28,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,29,,,,
46,-,The Philip Glass Ensemble,Music in Eight Parts,-,46,1,,,,
47,-,Angela Hewitt,"French Suite No. 2 in C Minor, BWV 813: II. Courante",-,47,1,,,,
48,-,Vanessa-Mae,Contradanza,-,48,1,,,,
49,-,Katherine Jenkins,Heroes,-,49,1,,,,
50,up,Sol3 Mio,Amazing Grace (Bonus Track),65,24,29,,,,
51,down,Il Divo,Hallelujah (Aleluya),27,11,29,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,16,29,,,,
53,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,28,,,,
54,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,26,29,,,,
55,up,Ludovico Einaudi,Primavera,59,34,29,,,,
56,up,Andrea Bocelli,Canto della terra,60,37,29,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,32,20,29,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,61,30,29,,,,
59,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,64,37,29,,,,
60,-,Johann Strauss Orchestra,Can-Can,-,11,25,,,,
61,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",58,26,28,,,,
62,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",63,36,29,,,,
63,down,2CELLOS,With or Without You,45,22,29,,,,
64,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,25,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,19,27,,,,
66,-,Angela Hewitt,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,66,1,,,,
67,-,"Mirella Freni, Philharmonia Orchestra & Giuseppe Sinopoli","Manon Lescaut: ""Sola perduta, abbandonata""",-,67,1,,,,
68,-,Compagnia d'Opera Italiana & Antonello Gotta,"Gianni Schicchi: ""O mio babbino caro"" (Sing Along Karaoke Version)",-,68,1,,,,
69,-,Ludovico Einaudi,Fly,-,22,27,,,,
70,down,I Musici,Canon in D,66,41,29,,,,
71,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,78,43,29,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",68,24,28,,,,
73,-,Barton Strings,Arrival of the Queen of Sheba,-,73,1,,,,
74,-,The Sixteen,The Fairy Queen: A Nymph : When I have often heard young maids complaining,-,74,1,,,,
75,-,The Sixteen,The Fairy Queen: Dance for the Haymakers,-,75,1,,,,
76,-,The Sixteen,The Fairy Queen: Dialogue between Coridon and Mopsa: Now the maids and the men are making of hay,-,76,1,,,,
77,-,The Sixteen,The Fairy Queen: Dance for the Green Men,-,77,1,,,,
78,-,The Sixteen,The Fairy Queen: Dance for the Fairies,-,78,1,,,,
79,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",92,31,27,,,,
80,-,The Sixteen,The Fairy Queen: Second Act Tune: Air,-,80,1,,,,
81,-,The Sixteen,The Fairy Queen: Dance for the Followers of Night,-,81,1,,,,
82,-,The Sixteen,The Fairy Queen: Scene of the drunken Poet: Fill up the bowl,-,82,1,,,,
83,-,The Sixteen,The Fairy Queen: Second Musick - Overture,-,83,1,,,,
84,-,The Sixteen,The Fairy Queen: Second Musick - Rondeau,-,84,1,,,,
85,-,The Sixteen,The Fairy Queen: Second Musick - Air,-,85,1,,,,
86,-,The Sixteen,The Fairy Queen: First Musick - Hornpipe,-,86,1,,,,
87,-,The Sixteen,The Fairy Queen: First Musick - Prelude,-,87,1,,,,
88,up,Susan Boyle,Cry Me a River,93,33,29,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,22,28,,,,
90,-,Hayley Westenra,World in Union (English / Maori),-,57,26,,,,
91,-,Sol3 Mio,Fix You,-,66,6,,,,
92,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",94,44,29,,,,
93,up,2CELLOS,Thunderstruck,97,51,24,,,,
94,up,Il Divo,Time to Say Goodbye (Con Te Partirò),98,35,29,,,,
95,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",99,36,27,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",82,31,29,,,,
97,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],100,49,29,,,,
98,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,52,28,,,,
99,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,54,26,,,,
100,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),95,48,29,,,,
