Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,161,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,175,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,3,162,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,160,,,,
5,up,The Piano Guys,A Thousand Years,28,3,163,,,,
6,up,Susan Boyle,Amazing Grace,6,4,166,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,163,,,,
8,up,Susan Boyle,How Great Thou Art,9,5,166,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,7,167,,,,
10,up,Susan Boyle,Hallelujah,11,7,173,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,12,8,175,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,9,165,,,,
13,up,Il Divo,Amazing Grace,14,10,168,,,,
14,up,Johann Strauss Orchestra,Can-Can,15,11,163,,,,
15,up,Il Divo,Hallelujah (Aleluya),16,11,167,,,,
16,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),17,11,173,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,12,166,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,13,160,,,,
19,up,Susan Boyle,Silent Night,21,14,172,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,15,167,,,,
21,up,Susan Boyle,Who I Was Born to Be,23,16,172,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,17,173,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,18,174,,,,
24,up,2CELLOS,Smooth Criminal,27,20,167,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,19,170,,,,
26,up,Susan Boyle,Perfect Day,30,20,171,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,21,174,,,,
28,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,32,19,165,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,33,24,172,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,26,174,,,,
31,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",35,26,173,,,,
32,up,The Piano Guys,Titanium / Pavane,36,28,170,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,24,171,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,30,174,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,31,162,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,22,165,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,31,171,,,,
38,up,Susan Boyle,Cry Me a River,43,33,170,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,34,160,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",45,33,155,,,,
41,up,Il Divo,Time to Say Goodbye (Con Te Partirò),46,35,166,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,47,37,132,,,,
43,up,Peter Phillips & The Tallis Scholars,Spem in alium,48,38,140,,,,
44,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",49,40,119,,,,
45,up,Peter Tiefenbach & Stuart Laughton,The Last Post,50,35,112,,,,
46,up,Susan Boyle,Auld Lang Syne,55,41,65,,,,
47,-,Andrew Swarbrick,Ethereal Beauty,-,47,1,,,,
48,-,Riccardo Chailly & Orchestra del Teatro alla Scala di Milano,Overture to the Barber of Seville,-,48,1,,,,
49,-,"Rudolf Werthen, I Fiamminghi & France Springuel",The Protecting Veil: V. Lament of the Mother of God at the Cross,-,49,1,,,,
50,-,The Sign Posters,Swan Lake Suite,-,50,1,,,,
51,-,"Emily Beynon, Daniel Esser & Sepp Grotenhuis","Trio, Op. 45: II. Andante",-,51,1,,,,
52,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,36,165,,,,
53,-,Anonymous 4,Processional Hymn: Judicii signum,-,53,1,,,,
54,-,"Matsubara Mixed Choir, Keiichi Shimizu & Hiroyuki Oda","Life: No. 1, Waiting (Live)",-,54,1,,,,
55,-,Andrew Swarbrick,Lifted,-,55,1,,,,
56,-,Hiroyuki Oda,"Liebeslied, S. 566 (After Schumann's, Op. 25)",-,56,1,,,,
57,-,Matilda Lloyd & John Reid,"Trumpet Sonata, Op. 1: III. Allegro vivo",-,57,1,,,,
58,down,Susan Boyle,Wild Horses,3,2,166,,,,
59,-,Matilda Lloyd & John Reid,"Trumpet Sonata, Op. 1: II. Lento",-,59,1,,,,
60,-,Matilda Lloyd & John Reid,"Trumpet Sonata, Op. 1: I. Allegro moderato",-,60,1,,,,
61,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,6,169,,,,
62,down,The Piano Guys,Beethoven's 5 Secrets,20,16,169,,,,
63,down,2CELLOS,With or Without You,25,22,166,,,,
64,down,London Philharmonic Orchestra & David Parry,Canon In D Major,40,35,156,,,,
65,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,172,,,,
