Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,46,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,46,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,46,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,41,,,,
5,up,Sol3 Mio,I See Fire,5,2,46,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,2,46,,,,
7,up,Susan Boyle,Wild Horses,28,2,42,,,,
8,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),10,5,45,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,3,42,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",74,2,34,,,,
11,down,The Piano Guys,A Thousand Years,8,3,43,,,,
12,down,Susan Boyle,Amazing Grace,9,4,42,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,46,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,46,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,42,,,,
16,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,14,6,46,,,,
17,down,Susan Boyle,Hallelujah,15,7,44,,,,
18,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,16,10,46,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,8,46,,,,
20,down,Il Divo,Amazing Grace,18,10,46,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,19,13,46,,,,
22,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,15,46,,,,
23,up,Johann Strauss Orchestra,Can-Can,96,11,40,,,,
24,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,21,4,46,,,,
25,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,23,18,46,,,,
26,down,Il Divo,Hallelujah (Aleluya),24,11,45,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,22,16,46,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,11,45,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,20,46,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,20,46,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,12,46,,,,
32,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,13,39,,,,
33,down,Susan Boyle,Silent Night,31,14,44,,,,
34,down,Sol3 Mio,Amazing Grace (Bonus Track),30,24,46,,,,
35,up,Susan Boyle,Perfect Day,36,20,46,,,,
36,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,32,17,45,,,,
37,down,Susan Boyle,Who I Was Born to Be,33,16,45,,,,
38,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,18,46,,,,
39,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),35,21,46,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,19,44,,,,
41,down,2CELLOS,Smooth Criminal,38,20,45,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,40,24,45,,,,
43,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,41,19,42,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),43,26,46,,,,
45,up,2CELLOS,With or Without You,46,22,45,,,,
46,down,The Piano Guys,Titanium / Pavane,44,28,45,,,,
47,up,Andrea Bocelli,Canto della terra,48,37,46,,,,
48,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,45,37,46,,,,
49,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",49,26,45,,,,
50,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,36,46,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",62,36,44,,,,
52,-,Alberto Mesirca,"Haitian Suite: No. 2, Yanvalloux",-,52,1,,,,
53,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,-,53,1,,,,
54,-,David Garrett,Happy,-,54,1,,,,
55,-,Adrienne Krausz & Klara Csordas,"Twenty hungarian folksongs, Sz. 92: No. 1, In Prison",-,55,1,,,,
56,-,The Ambache Chamber Ensemble & Diana Ambache,"Violin Sonata in G Major, K.301: I. Allegro con spirito",-,56,1,,,,
57,-,"Richard Bonynge, Philharmonia Orchestra, Dame Joan Sutherland & The Ambrosian Singers",O Holy Night,-,57,1,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,46,,,,
59,up,I Musici,Canon in D,59,41,46,,,,
60,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,24,44,,,,
61,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,61,43,44,,,,
62,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",63,31,43,,,,
63,up,Susan Boyle,Cry Me a River,64,33,45,,,,
64,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,46,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,44,46,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,75,22,43,,,,
67,up,London Philharmonic Orchestra & David Parry,Canon In D Major,92,35,37,,,,
68,down,Il Divo,Time to Say Goodbye (Con Te Partirò),67,35,46,,,,
69,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,49,44,,,,
70,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,34,44,,,,
71,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),89,52,45,,,,
72,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",93,33,42,,,,
73,up,Hayley Westenra,World in Union (English / Maori),97,57,42,,,,
74,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",99,40,31,,,,
75,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,34,,,,
76,up,Peter Tiefenbach & Stuart Laughton,The Last Post,100,35,35,,,,
77,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,35,,,,
78,-,Andrea Bocelli,Because we believe,-,67,32,,,,
79,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",81,57,23,,,,
80,-,Susan Boyle,Auld Lang Syne,-,41,24,,,,
81,-,Andrea Bocelli,Besame mucho,-,70,19,,,,
82,down,The Piano Guys,Peponi (Paradise),68,32,37,,,,
83,-,Christoper Warren Green & The UK Symphony Orchestra,Peer Gynt: Morning,-,83,1,,,,
84,-,Luba Sindler,Liszt - la Campanella,-,84,1,,,,
85,-,The Forge Players,Lachrimae Antiquae,-,85,1,,,,
86,-,Siv Wennberg & Michael Wilson,Gianni Schicchi: O mio babino caro (Live),-,86,1,,,,
87,-,Ludovico Einaudi,Fly,-,28,1,,,,
88,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,27,,,,
89,-,Ludovico Einaudi,Primavera,-,30,1,,,,
90,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,45,,,,
91,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,17,,,,
92,-,The Piano Guys,Fight Song / Amazing Grace,-,72,11,,,,
93,-,Ludovico Einaudi,Divenire,-,32,1,,,,
94,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",95,54,43,,,,
95,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,98,49,8,,,,
96,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,31,,,,
97,-,Sol3 Mio,World in Union (Bonus Track),-,59,11,,,,
98,down,The Piano Guys,Beethoven's 5 Secrets,70,16,43,,,,
99,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,49,2,,,,
100,-,The Piano Guys,Just the Way You Are,-,76,9,,,,
