Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
2,-,Sol3 Mio,I See Fire,-,2,0,,,,
3,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,2,0,,,,
4,-,Paul Potts,Turandot: Nessun Dorma,-,3,0,,,,
5,-,The Piano Guys,A Thousand Years,-,3,0,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
7,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,6,0,,,,
8,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,0,,,,
9,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,6,0,,,,
10,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,7,0,,,,
11,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,-,10,0,,,,
12,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,8,0,,,,
13,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,0,,,,
14,-,Johann Strauss Orchestra,Can-Can,-,11,0,,,,
15,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,13,0,,,,
16,-,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",-,14,0,,,,
17,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,0,,,,
18,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,-,6,0,,,,
19,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,4,0,,,,
20,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,18,0,,,,
21,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,16,0,,,,
22,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,11,0,,,,
23,-,The Piano Guys,Beethoven's 5 Secrets,-,16,0,,,,
24,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,0,,,,
25,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,20,0,,,,
26,-,Ludovico Einaudi,Divenire,-,26,0,,,,
27,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,5,0,,,,
28,-,Sol3 Mio,Amazing Grace (Bonus Track),-,24,0,,,,
29,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,0,,,,
30,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,17,0,,,,
31,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,21,0,,,,
32,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,0,,,,
33,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,24,0,,,,
34,-,Ludovico Einaudi,Primavera,-,34,0,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,19,0,,,,
36,-,2CELLOS,Smooth Criminal,-,20,0,,,,
37,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,26,0,,,,
38,-,The Piano Guys,Titanium / Pavane,-,28,0,,,,
39,-,2CELLOS,With or Without You,-,22,0,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,0,,,,
41,-,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,26,0,,,,
42,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,30,0,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,22,0,,,,
44,-,I Musici,Canon in D,-,41,0,,,,
45,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,36,0,,,,
46,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,37,0,,,,
47,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,34,0,,,,
48,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Morgen, Op. 27, No. 4",-,48,0,,,,
49,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,49,0,,,,
50,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,50,0,,,,
51,-,Daniil Trifonov,Rachmaniana: I. Andante improvizato,-,51,0,,,,
52,-,The Piano Guys,Let It Go,-,52,0,,,,
53,-,The Piano Guys,Peponi (Paradise),-,32,0,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,33,0,,,,
55,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,-,43,0,,,,
56,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,44,0,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,0,,,,
58,-,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),-,48,0,,,,
59,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,31,0,,,,
60,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,0,,,,
61,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,61,0,,,,
62,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,49,0,,,,
63,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,63,0,,,,
64,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,18,0,,,,
65,-,2CELLOS,Thunderstruck,-,51,0,,,,
66,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,38,0,,,,
67,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,0,,,,
68,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 1. Allegro (Live at Konzerthaus Berlin / 2018)",-,68,0,,,,
69,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Ruhe, meine Seele, Op. 27, No. 1",-,69,0,,,,
70,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,70,0,,,,
71,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Sonata in E Minor, RV 40: III. Lent et expressif (alla siciliana)",-,71,0,,,,
72,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 25 in C Major for Piano and Orchestra, K. 503: III . Allegretto",-,72,0,,,,
73,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,0,,,,
74,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,35,0,,,,
75,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,0,,,,
76,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Wiegenlied, Op. 41, No. 1",-,76,0,,,,
77,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Sonata in E Minor, RV 40: IV. Vif",-,77,0,,,,
78,-,"Richard Bonynge, London Symphony Orchestra, Dame Joan Sutherland & Marilyn Horne",Semiramide: Alle più calde immagini,-,78,0,,,,
79,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Sonata in E Minor, RV 40: I. Largo",-,79,0,,,,
80,-,Sol3 Mio,World in Union (Bonus Track),-,59,0,,,,
81,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,0,,,,
82,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,0,,,,
83,-,"Jessye Norman, New York Choral Society, American Boy Choir, Empire Chamber Ensemble & Robert De Cormier",This Christmastide (Jessye's Carol),-,83,0,,,,
84,-,"Pierre Fournier, Festival Strings Lucerne & Rudolf Baumgartner","Cello Sonata in E Minor, RV 40: II. Allègre",-,84,0,,,,
85,-,Ludovico Einaudi,Fly,-,22,0,,,,
86,-,"Jessye Norman, New York Choral Society, American Boy Choir, Empire Chamber Ensemble & Robert De Cormier","Stille Nacht, heilige Nacht",-,86,0,,,,
87,-,Hayley Westenra,World in Union (English / Maori),-,57,0,,,,
88,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,0,,,,
89,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,60,0,,,,
90,-,The Piano Guys,The Cello Song,-,44,0,,,,
91,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,52,0,,,,
92,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,0,,,,
93,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,72,0,,,,
94,-,Sol3 Mio,Dance With My Father,-,79,0,,,,
95,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,19,0,,,,
96,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,88,0,,,,
97,-,The Piano Guys,Just the Way You Are,-,76,0,,,,
98,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,53,0,,,,
99,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,0,,,,
100,-,The Piano Guys,Without You,-,64,0,,,,
