Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,56,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,56,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,56,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,50,,,,
5,up,Sol3 Mio,I See Fire,6,2,56,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,2,56,,,,
7,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),8,5,55,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,2,44,,,,
9,up,The Piano Guys,A Thousand Years,10,3,53,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,7,56,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,5,51,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,6,52,,,,
13,up,Susan Boyle,How Great Thou Art,15,5,53,,,,
14,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,16,6,56,,,,
15,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,7,50,,,,
16,up,Susan Boyle,Hallelujah,17,7,54,,,,
17,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,18,10,56,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,19,8,56,,,,
19,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,49,,,,
20,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,24,18,55,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,21,13,56,,,,
22,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,23,4,55,,,,
23,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,15,56,,,,
24,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,25,16,55,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,11,54,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",35,6,56,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,20,55,,,,
28,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,20,55,,,,
29,up,Ludovico Einaudi,Nuvole bianche,30,26,6,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,12,55,,,,
31,down,Ludovico Einaudi,Fly,29,28,10,,,,
32,up,Susan Boyle,Who I Was Born to Be,39,16,53,,,,
33,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,36,13,48,,,,
34,up,Susan Boyle,Silent Night,37,14,53,,,,
35,down,Sol3 Mio,Amazing Grace (Bonus Track),34,24,55,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,42,16,52,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,15,50,,,,
38,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,40,17,54,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,43,18,55,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),44,21,55,,,,
41,up,Susan Boyle,Perfect Day,46,20,55,,,,
42,down,Ludovico Einaudi,Divenire,41,32,10,,,,
43,up,2CELLOS,Smooth Criminal,47,20,53,,,,
44,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,24,54,,,,
45,-,Catherine Field-Leather & Harrogate Theatre Choir,Bethlehem (Arr. for Choir),-,45,1,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,68,19,50,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,19,52,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),50,26,55,,,,
49,down,Ludovico Einaudi,Primavera,48,30,10,,,,
50,up,2CELLOS,With or Without You,51,22,53,,,,
51,up,Andrea Bocelli,Canto della terra,52,37,55,,,,
52,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",53,26,54,,,,
53,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,36,55,,,,
54,up,The Piano Guys,Titanium / Pavane,64,28,54,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,55,30,55,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,37,55,,,,
57,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",72,31,51,,,,
58,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,24,52,,,,
59,up,I Musici,Canon in D,67,41,55,,,,
60,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,82,43,53,,,,
61,up,Il Divo,Time to Say Goodbye (Con Te Partirò),76,35,54,,,,
62,up,Susan Boyle,Cry Me a River,85,33,53,,,,
63,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",87,44,52,,,,
64,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),57,48,54,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,88,22,50,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",89,31,53,,,,
67,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",91,36,52,,,,
68,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",96,34,52,,,,
69,-,The Piano Guys,Peponi (Paradise),-,32,45,,,,
70,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),92,52,53,,,,
71,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,54,49,,,,
72,up,Hayley Westenra,World in Union (English / Maori),94,57,49,,,,
73,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",97,40,38,,,,
74,up,Peter Phillips & The Tallis Scholars,Spem in alium,98,38,41,,,,
75,up,Peter Tiefenbach & Stuart Laughton,The Last Post,100,35,42,,,,
76,-,Andrea Bocelli,Because we believe,-,67,38,,,,
77,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,60,37,,,,
78,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,63,29,,,,
79,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,57,28,,,,
80,-,Susan Boyle,Auld Lang Syne,-,41,29,,,,
81,-,Andrea Bocelli,Besame mucho,-,70,23,,,,
82,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,61,21,,,,
83,-,Sol3 Mio,World in Union (Bonus Track),-,59,14,,,,
84,-,The Piano Guys,Just the Way You Are,-,76,11,,,,
85,-,Sol3 Mio,Dance With My Father,-,79,13,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,48,41,,,,
87,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,49,10,,,,
88,-,Ludovico Einaudi,Una Mattina,-,56,4,,,,
89,up,The Piano Guys,The Cello Song,95,44,7,,,,
90,-,The Piano Guys,Fight Song / Amazing Grace,-,72,15,,,,
91,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,46,12,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,35,,,,
93,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,8,,,,
94,down,Johann Strauss Orchestra,Can-Can,75,11,50,,,,
95,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,72,4,,,,
96,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,55,9,,,,
97,-,2CELLOS,Thunderstruck,-,51,43,,,,
98,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,58,1,,,,
99,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,49,3,,,,
100,-,Susan Boyle,Make Me a Channel of Your Peace,-,56,4,,,,
