Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,210,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,198,,,,
3,up,Susan Boyle,Wild Horses,3,2,203,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,3,197,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,2,197,,,,
6,up,The Piano Guys,A Thousand Years,6,3,196,,,,
7,up,Susan Boyle,Amazing Grace,7,4,202,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,199,,,,
9,up,Susan Boyle,How Great Thou Art,10,5,202,,,,
10,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),9,6,203,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,7,202,,,,
12,up,Susan Boyle,Hallelujah,12,7,208,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,8,210,,,,
14,up,Il Divo,Amazing Grace,15,10,205,,,,
15,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",14,9,202,,,,
16,up,Johann Strauss Orchestra,Can-Can,16,11,196,,,,
17,up,Il Divo,Hallelujah (Aleluya),17,11,204,,,,
18,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),18,11,210,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,12,201,,,,
20,up,Susan Boyle,Silent Night,20,14,209,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,15,204,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,23,16,204,,,,
23,up,Susan Boyle,Who I Was Born to Be,24,16,209,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,17,210,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,19,207,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,18,209,,,,
27,up,2CELLOS,Smooth Criminal,27,20,204,,,,
28,up,Susan Boyle,Perfect Day,29,20,208,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,21,211,,,,
30,up,2CELLOS,With or Without You,31,22,203,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,32,24,209,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,26,211,,,,
33,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",34,26,210,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,22,200,,,,
35,up,The Piano Guys,Titanium / Pavane,35,28,206,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,24,208,,,,
37,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,38,30,211,,,,
38,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,28,19,202,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,31,199,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",41,31,207,,,,
41,up,Susan Boyle,Cry Me a River,42,33,207,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,35,193,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,37,169,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,34,197,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",44,33,192,,,,
46,down,Il Divo,Time to Say Goodbye (Con Te Partirò),45,35,203,,,,
47,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,36,202,,,,
48,up,Peter Phillips & The Tallis Scholars,Spem in alium,53,38,177,,,,
49,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",54,40,154,,,,
50,-,Amy Manford & William Joseph,Walking in the Air,-,50,1,,,,
51,-,Prague Philharmonia & Jakub Hrusa,"Serenade in E-Flat Major, Op. 6: IV. Allegro giocoso",-,51,1,,,,
52,-,Gennady Rozhdestvensky & Orchestra of the Bolshoi Theatre,"The Nutcracker, Op. 71, Act II Tableau 3: No. 13, Waltz of the Flowers",-,52,1,,,,
53,-,VOCES8,Lully Lulla Lullay,-,53,1,,,,
54,-,George Perris,It's The Most Wonderful Time Of The Year,-,54,1,,,,
55,up,Peter Tiefenbach & Stuart Laughton,The Last Post,55,35,147,,,,
56,up,Susan Boyle,Auld Lang Syne,74,41,101,,,,
57,-,Vancouver Youth Choir & Carrie Tennant,North (Live),-,57,1,,,,
58,-,Barton Workshop,Emma: X. —,-,58,1,,,,
59,-,Prague Philharmonia & Jakub Hrusa,"Serenade in E-Flat Major, Op. 6: III. Adagio",-,59,1,,,,
60,-,Prague Philharmonia & Jakub Hrusa,"Serenade in E-Flat Major, Op. 6: II. Allegro ma non troppo e grazioso",-,60,1,,,,
61,-,"Rolando Villazón, Gabrieli & Paul McCreesh","Ariodante HWV 33, Act 3: Aria: Dopo notte, atra e funesta (Performance Edition by Matthias Spindler)",-,61,1,,,,
62,-,Barton Workshop,Emma: V. —,-,62,1,,,,
63,-,VOCES8,My Lord Has Come,-,63,1,,,,
64,-,Prague Philharmonia & Jakub Hrusa,"Serenade in E-Flat Major, Op. 6: I. Andante con moto",-,64,1,,,,
65,-,Luciano Pavarotti,Nessum Dorma,-,51,13,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",89,52,16,,,,
