Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,185,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,173,,,,
3,up,Susan Boyle,Wild Horses,48,2,178,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,3,3,174,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,2,172,,,,
6,down,The Piano Guys,A Thousand Years,5,3,173,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,174,,,,
8,down,Susan Boyle,How Great Thou Art,7,5,178,,,,
9,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),46,6,178,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,7,179,,,,
11,down,Susan Boyle,Hallelujah,9,7,185,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,8,187,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,9,177,,,,
14,up,Il Divo,Amazing Grace,40,10,180,,,,
15,down,Johann Strauss Orchestra,Can-Can,12,11,173,,,,
16,down,Il Divo,Hallelujah (Aleluya),13,11,179,,,,
17,-,Susan Boyle,Amazing Grace,-,4,177,,,,
18,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,11,185,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,13,172,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,12,177,,,,
21,down,Susan Boyle,Silent Night,17,14,184,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,15,179,,,,
23,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,19,18,186,,,,
24,down,Susan Boyle,Who I Was Born to Be,20,16,184,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,17,185,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,19,182,,,,
27,down,2CELLOS,Smooth Criminal,23,20,179,,,,
28,down,Susan Boyle,Perfect Day,24,20,183,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,21,186,,,,
30,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,177,,,,
31,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,24,184,,,,
32,-,The Piano Guys,Beethoven's 5 Secrets,-,16,180,,,,
33,down,2CELLOS,With or Without You,28,22,178,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",55,24,183,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,26,186,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,22,177,,,,
37,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",30,26,185,,,,
38,down,The Piano Guys,Titanium / Pavane,31,28,182,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,31,183,,,,
40,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,30,186,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,31,174,,,,
42,down,Il Divo,Time to Say Goodbye (Con Te Partirò),36,35,178,,,,
43,down,Susan Boyle,Cry Me a River,37,33,182,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,34,172,,,,
45,up,Peter Tiefenbach & Stuart Laughton,The Last Post,47,35,124,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",39,33,167,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,36,177,,,,
48,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,35,168,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,37,144,,,,
50,down,Peter Phillips & The Tallis Scholars,Spem in alium,44,38,152,,,,
51,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",45,40,129,,,,
52,-,"Königlich Flämische Philharmonie Antwerpen, Muhai Tang, Frankfurter Singakademie & Figuralchor Frankfurt",Carmina Burana - Fortuna Imperatrix Mundi: O Fortuna I,-,52,1,,,,
53,-,New York Philharmonic & Dimitri Mitropoulos,"Romeo and Juliet, Op. 64 Suite II No. I: Montagues and Capulets",-,53,1,,,,
54,-,Kyle Preston,Fathom,-,54,1,,,,
55,-,André Previn & London Symphony Orchestra,Symphony No. 1 in D 'Classical' Op. 25: IV. Finale (Molto vivace),-,55,1,,,,
56,-,VOCES8,"Mother of God, Here I Stand",-,56,1,,,,
57,-,"Lucienne Renaudin Vary, Philémon Renaudin Vary & Bartholomé Renaudin Vary",Sunny,-,57,1,,,,
58,down,"Marcel Gorg, Ingolf Kumbrink, Jochen Schäfer, Tomáš Netopil, Bayerischer Staatsopernchor, Bavarian State Orchestra, Catherine Naglestad, Jason Smith, Werner Bind, Kenneth Roberson, John Daszak, Steven Humes, Christian Rieger, Rudiger Trebes, Raymond Very,","Doktor Faust, Prologue I: ""Euere Magnifizenz, die Studenten sind hier""",50,50,2,,,,
59,down,Susan Boyle,Auld Lang Syne,54,41,77,,,,
