Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,9,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,9,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,9,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,8,,,,
5,up,Susan Boyle,Wild Horses,41,2,9,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,3,8,,,,
7,-,Susan Boyle,Hallelujah,-,7,8,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,2,3,,,,
9,up,The Piano Guys,A Thousand Years,10,3,8,,,,
10,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),5,5,9,,,,
11,up,Susan Boyle,Amazing Grace,11,4,7,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,9,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,2,9,,,,
14,down,Sol3 Mio,I See Fire,8,2,9,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,6,9,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,9,,,,
17,down,Susan Boyle,How Great Thou Art,15,5,9,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,27,6,9,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,7,7,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,6,9,,,,
21,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,17,10,9,,,,
22,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,8,9,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,9,3,,,,
24,down,Il Divo,Amazing Grace,21,10,9,,,,
25,down,Johann Strauss Orchestra,Can-Can,24,11,9,,,,
26,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,9,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,15,9,,,,
28,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,25,18,9,,,,
29,down,Il Divo,Hallelujah (Aleluya),26,11,9,,,,
30,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,29,4,9,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,9,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,20,9,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,12,9,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,9,,,,
35,down,Ludovico Einaudi,Fly,33,22,9,,,,
36,up,Susan Boyle,Who I Was Born to Be,36,16,9,,,,
37,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,17,9,,,,
38,down,Sol3 Mio,Amazing Grace (Bonus Track),34,24,9,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,18,9,,,,
40,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,21,9,,,,
41,up,The Piano Guys,Beethoven's 5 Secrets,42,16,9,,,,
42,up,Susan Boyle,Perfect Day,43,20,9,,,,
43,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,44,35,7,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,16,9,,,,
45,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,19,9,,,,
46,up,2CELLOS,Smooth Criminal,86,20,8,,,,
47,down,Ludovico Einaudi,Divenire,45,26,9,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),46,26,9,,,,
49,up,2CELLOS,With or Without You,88,22,9,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,19,9,,,,
51,-,Barry Tuckwell & Philharmonia Orchestra,"Horn Concerto No. 4 in E-Flat Major, K.495: III. Finale rondo allegro",-,51,1,,,,
52,-,"Murray Perahia, Bernard Haitink & Royal Concertgebouw Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": III. Rondo - Allegro",-,52,1,,,,
53,-,Capella Istropolitana & Paul Kantschieder,"7 Menuets, K.65a, No.3 in A major",-,53,1,,,,
54,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Misirlou / Ah Ya Zein,-,54,1,,,,
55,down,Ludovico Einaudi,Primavera,49,34,9,,,,
56,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",50,26,9,,,,
57,up,Andrea Bocelli,Canto della terra,65,37,9,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,51,30,9,,,,
59,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,24,8,,,,
60,down,I Musici,Canon in D,56,41,9,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,37,9,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,24,9,,,,
63,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,31,9,,,,
64,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,60,43,9,,,,
65,down,Susan Boyle,Cry Me a River,62,33,9,,,,
66,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",63,44,9,,,,
67,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,36,9,,,,
68,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),64,48,9,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,22,9,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",66,31,9,,,,
71,down,Il Divo,Time to Say Goodbye (Con Te Partirò),67,35,9,,,,
72,down,2CELLOS,Thunderstruck,68,51,8,,,,
73,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",70,36,9,,,,
74,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",80,54,9,,,,
75,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,11,8,,,,
76,-,The Piano Guys,Titanium / Pavane,-,28,8,,,,
77,-,Capella Istropolitana & Paul Kantschieder,"7 Menuets, K.65a: No. 2",-,77,1,,,,
78,-,Arthur Rubinstein,"No. 3 In A Minor, Op. 34, No. 2",-,78,1,,,,
79,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],71,49,9,,,,
80,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),72,52,9,,,,
81,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",73,34,9,,,,
82,-,Capella Istropolitana & Paul Kantschieder,"7 Menuets, K.65a: No.1 In G Major",-,82,1,,,,
83,-,"Kirsten Flagstad, Philharmonia Orchestra & Furtwangler",Liebestod: Mind Und Leise,-,83,1,,,,
84,-,Boston Symphony Orchestra & Seiji Ozawa,"Egmont Overture, Op. 84",-,84,1,,,,
85,down,Hayley Westenra,World in Union (English / Maori),69,57,9,,,,
86,-,Francis Colpron,"Der Fluyten Lust-hof, Book 1: Book 1: Doen Daphne D'over Schoone Maeght (When Daphne, the Most Beautiful Maid)",-,86,1,,,,
87,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",75,40,3,,,,
88,down,Peter Phillips & The Tallis Scholars,Spem in alium,76,38,9,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,81,37,6,,,,
90,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,13,5,,,,
91,-,The Piano Guys,Let It Go (Live),-,62,4,,,,
92,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",77,33,9,,,,
93,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,78,48,9,,,,
94,down,London Philharmonic Orchestra & David Parry,Canon In D Major,79,35,8,,,,
95,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",74,60,7,,,,
96,down,Peter Tiefenbach & Stuart Laughton,The Last Post,82,35,8,,,,
97,down,Andrea Bocelli,Because we believe,90,67,7,,,,
98,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",91,57,5,,,,
99,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",96,63,8,,,,
100,down,Susan Boyle,Auld Lang Syne,97,41,8,,,,
