Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,160,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,160,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,149,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,161,,,,
5,down,Sol3 Mio,I See Fire,4,2,160,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,2,160,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,7,3,150,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,146,,,,
9,up,Susan Boyle,Amazing Grace,10,4,152,,,,
10,down,Susan Boyle,Wild Horses,6,2,152,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,6,160,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,159,,,,
13,up,Susan Boyle,How Great Thou Art,14,5,152,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,6,155,,,,
15,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,160,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,7,153,,,,
17,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),15,5,157,,,,
18,up,Susan Boyle,Hallelujah,19,7,159,,,,
19,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,20,10,160,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,21,8,161,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,9,151,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,24,15,160,,,,
23,up,Johann Strauss Orchestra,Can-Can,25,11,149,,,,
24,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,26,13,160,,,,
25,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,27,4,158,,,,
26,up,Il Divo,Hallelujah (Aleluya),30,11,153,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,16,159,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),32,11,159,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,20,159,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,159,,,,
31,up,Ludovico Einaudi,Nuvole bianche,36,26,109,,,,
32,up,The Piano Guys,Beethoven's 5 Secrets,42,16,155,,,,
33,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,13,148,,,,
34,up,Ludovico Einaudi,Fly,39,28,114,,,,
35,up,Sol3 Mio,Amazing Grace (Bonus Track),37,24,158,,,,
36,up,Susan Boyle,Silent Night,40,14,158,,,,
37,up,2CELLOS,Smooth Criminal,47,20,153,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,15,153,,,,
39,up,Susan Boyle,Who I Was Born to Be,43,16,158,,,,
40,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,44,17,159,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,45,18,160,,,,
42,-,"Andrew Plant, Andrew Swait & James Bowman",Ca' the Yowes,-,42,1,,,,
43,-,Silke Aichhorn,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": I. Sonatina (Arr. für Harfe solo von Jacques Erdos)",-,43,1,,,,
44,-,Black Dyke Band & Dr Nicholas J. Childs,Angels From The Realms of Glory,-,44,1,,,,
45,-,"Martha Argerich, Claudio Abbado & Berlin Philharmonic","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",-,45,1,,,,
46,up,Ludovico Einaudi,Divenire,46,32,114,,,,
47,up,Susan Boyle,Perfect Day,48,20,157,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,21,160,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,19,156,,,,
50,down,The Piano Guys,A Thousand Years,9,3,150,,,,
51,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,151,,,,
52,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,56,35,70,,,,
53,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,24,158,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,5,149,,,,
55,up,Ludovico Einaudi,Primavera,60,30,114,,,,
56,up,The Piano Guys,Titanium / Pavane,64,28,156,,,,
57,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,26,160,,,,
58,up,Andrea Bocelli,Canto della terra,62,37,159,,,,
59,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",63,26,159,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,65,37,158,,,,
61,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,160,,,,
62,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",57,36,159,,,,
63,down,Il Divo,Amazing Grace,22,10,158,,,,
64,down,Tim Hugh,"Cello Suite No. 5 in C Minor, BWV 1011: III. Courante",29,14,12,,,,
65,-,L'Arpeggiata & Christina Pluhar,Voglio Una Casa,-,65,1,,,,
66,-,Silke Aichhorn & Solistenensemble D'Accord,"Konzert für Cembalo und Streicher in F Minor, BWV 1056: III. Presto (Arr. für Harfe und Streichquartett von Silke Aichhorn)",-,66,1,,,,
67,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",34,12,154,,,,
68,-,L'Arpeggiata & Christina Pluhar,Turlurù (Bergamasca),-,68,1,,,,
69,-,Silke Aichhorn & Solistenensemble D'Accord,"Konzert für Cembalo und Streicher in F Minor, BWV 1056: II. Largo (Arr. für Harfe und Streichquartett von Silke Aichhorn)",-,69,1,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,24,157,,,,
71,down,I Musici,Canon in D,68,41,158,,,,
72,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,69,43,156,,,,
73,-,L'Arpeggiata & Christina Pluhar,"Ciaccona, Pt. 2",-,73,1,,,,
74,-,Silke Aichhorn & Solistenensemble D'Accord,"Konzert für Cembalo und Streicher in F Minor, BWV 1056: I. Allegro (Arr. für Harfe und Streichquartett von Silke Aichhorn)",-,74,1,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",70,31,150,,,,
76,-,Silke Aichhorn,"Orgelchoralvorspiele von Johann Sebastian Bach, BV B 27: Nr. 2, Wachet auf, ruft uns die Stimme in E-Flat Major (Arr. für Harfe solo von Silke Aichhorn)",-,76,1,,,,
77,-,Trio Mediaeval,Vale dulcis amice,-,77,1,,,,
78,down,2CELLOS,With or Without You,59,22,153,,,,
79,-,Trio Mediaeval,Ingen vinner frem til den evige ro,-,79,1,,,,
80,-,Silke Aichhorn,"Partita Nr. 1 für Violine solo in B-Flat Minor, BWV 1002: IV. Bourrée (Arr. für Harfe solo von Marcel Grandjany)",-,80,1,,,,
81,-,The Piano Guys,Peponi (Paradise),-,32,136,,,,
82,-,Trio Mediaeval,Gud unde oss her at leve så,-,82,1,,,,
83,-,Silke Aichhorn,"Partita Nr. 1 für Violine solo in B-Flat Minor, BWV 1002: III. Sarabande (Arr. für Harfe solo von Marcel Grandjany)",-,83,1,,,,
84,-,Trio Mediaeval,Morgonljos,-,84,1,,,,
85,-,Silke Aichhorn,"Flötensonate in G Minor, BWV Anh.III 184: III. Allegro (Ehemals Johann Sebastian Bach zugeschrieben, BWV 1020. Arr. für Flöte und Harfe von Silke Aichhorn)",-,85,1,,,,
86,-,Silke Aichhorn & Dejan Gavric,"Flötensonate in G Minor, BWV Anh.III 184: II. Adagio (Ehemals Johann Sebastian Bach zugeschrieben, BWV 1020. Arr. für Flöte und Harfe von Silke Aichhorn)",-,86,1,,,,
87,-,"Peter DiSante, Brian Mark, David Van Veersblick & Roger Smith",Stop Dat Knocking,-,87,1,,,,
88,-,Silke Aichhorn & Dejan Gavric,"Flötensonate in G Minor, BWV Anh.III 184: I. Allegro (Ehemals Johann Sebastian Bach zugeschrieben, BWV 1020. Arr. für Flöte und Harfe von Silke Aichhorn)",-,88,1,,,,
89,-,Silke Aichhorn,"Solo für Harfe in G Major, Wq 139: III. Allegro",-,89,1,,,,
90,-,Silke Aichhorn,"Solo für Harfe in G Major, Wq 139: II. Allegro",-,90,1,,,,
91,-,Silke Aichhorn,"Solo für Harfe in G Major, Wq 139: I. Adagio un poco",-,91,1,,,,
92,-,Silke Aichhorn & Dejan Gavric,"Hamburger Sonate in G Major, Wq 133: II. Rondo. Presto (Arr. für Flöte und Harfe von Silke Aichhorn)",-,92,1,,,,
93,-,Silke Aichhorn & Dejan Gavric,"Hamburger Sonate in G Major, Wq 133: I. Allegretto (Arr. für Flöte und Harfe von Silke Aichhorn)",-,93,1,,,,
94,-,Nicholas Yee & Smyang Piano,"So Long, Farewell",-,94,1,,,,
95,down,2CELLOS,Thunderstruck,74,51,129,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,22,151,,,,
97,down,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),72,48,157,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",73,31,157,,,,
99,down,Ludovico Einaudi,Una Mattina,82,56,107,,,,
100,down,Susan Boyle,Cry Me a River,75,33,156,,,,
