Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,7,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,7,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,7,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,4,2,7,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,31,3,6,,,,
6,up,The Piano Guys,A Thousand Years,8,3,6,,,,
7,up,Susan Boyle,Amazing Grace,32,4,5,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,7,7,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,6,7,,,,
10,down,Sol3 Mio,I See Fire,6,2,7,,,,
11,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,7,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,60,5,7,,,,
13,down,Susan Boyle,How Great Thou Art,12,5,7,,,,
14,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,7,,,,
15,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,14,6,7,,,,
16,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,7,5,,,,
17,down,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,15,10,7,,,,
18,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,45,8,7,,,,
19,down,Il Divo,Amazing Grace,16,10,7,,,,
20,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,17,15,7,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,18,13,7,,,,
22,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,19,18,7,,,,
23,down,Johann Strauss Orchestra,Can-Can,20,11,7,,,,
24,down,Il Divo,Hallelujah (Aleluya),22,11,7,,,,
25,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,7,,,,
26,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,2,1,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,25,16,7,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,20,7,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,29,20,7,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,26,16,7,,,,
31,up,Ludovico Einaudi,Fly,33,22,7,,,,
32,up,Sol3 Mio,Amazing Grace (Bonus Track),34,24,7,,,,
33,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,35,17,7,,,,
34,up,Susan Boyle,Who I Was Born to Be,36,16,7,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,15,7,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",83,12,7,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,18,7,,,,
38,down,Susan Boyle,Wild Horses,5,2,7,,,,
39,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),39,21,7,,,,
40,up,Susan Boyle,Perfect Day,41,20,7,,,,
41,up,"José Molina, Orchestra Sinfonica Italiana & Savage Garden",I Knew I Loved You,42,35,5,,,,
42,up,Ludovico Einaudi,Divenire,44,26,7,,,,
43,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,46,19,7,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),47,26,7,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,19,7,,,,
46,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,9,1,,,,
47,up,Ludovico Einaudi,Primavera,49,34,7,,,,
48,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",50,26,7,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,51,30,7,,,,
50,-,Mariam Batsashvili,"6 Consolations, S. 172: III. Lento placido",-,50,1,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Fall On Me (Russian Version),-,51,1,,,,
52,-,"John Lunn, Julian Ovenden, Richard Cottle, Robin Smith, The Budapest City Orchestra & The Budapest Coral Voices",The Sussex Carol,-,52,1,,,,
53,-,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,-,53,1,,,,
54,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon",Warsaw Concerto,-,54,1,,,,
55,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",54,36,7,,,,
56,down,I Musici,Canon in D,55,41,7,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,37,7,,,,
58,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,24,7,,,,
59,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Hine e Hine,59,43,7,,,,
60,up,Susan Boyle,Cry Me a River,61,33,7,,,,
61,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",63,44,7,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,22,7,,,,
63,down,Andrea Bocelli,Canto della terra,58,37,7,,,,
64,up,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),66,48,7,,,,
65,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",67,31,7,,,,
66,down,Susan Boyle,Hallelujah,13,7,7,,,,
67,up,Il Divo,Time to Say Goodbye (Con Te Partirò),68,35,7,,,,
68,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",69,36,7,,,,
69,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],70,49,7,,,,
70,up,Andrea Bocelli,Besame mucho,89,70,4,,,,
71,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),71,52,7,,,,
72,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",82,34,7,,,,
73,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",72,54,7,,,,
74,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,11,7,,,,
75,down,Peter Phillips & The Tallis Scholars,Spem in alium,73,38,7,,,,
76,down,The Piano Guys,Peponi (Paradise),65,32,7,,,,
77,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,62,13,4,,,,
78,down,Susan Boyle,Silent Night,30,14,7,,,,
79,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,24,7,,,,
80,-,Hallé Orchestra & Sir John Barbirolli,Petite Symphonie for Wind Instruments: II. Andante Cantabile,-,80,1,,,,
81,-,András Schiff,II. Adagio Cantabile,-,81,1,,,,
82,down,The Piano Guys,Titanium / Pavane,48,28,7,,,,
83,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,40,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",75,33,7,,,,
85,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,76,48,7,,,,
86,down,2CELLOS,With or Without You,40,22,7,,,,
87,down,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",79,60,5,,,,
88,down,Hayley Westenra,World in Union (English / Maori),74,57,7,,,,
89,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,35,6,,,,
90,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",91,31,7,,,,
91,up,The Piano Guys,Just the Way You Are,96,76,2,,,,
92,down,Peter Tiefenbach & Stuart Laughton,The Last Post,78,35,6,,,,
93,down,Andrea Bocelli,Because we believe,85,67,5,,,,
94,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",81,63,6,,,,
95,-,Sol3 Mio,Oh Holy Night,-,95,1,,,,
96,-,2CELLOS,Thunderstruck,-,51,6,,,,
97,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,37,4,,,,
98,down,The Piano Guys,Fight Song / Amazing Grace,95,72,3,,,,
99,-,Sol3 Mio,Fix You,-,66,1,,,,
100,down,Susan Boyle,Auld Lang Syne,94,41,6,,,,
